Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,156,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,147,,,,
3,up,Ole Paus,"O, Bli Hos Meg",4,2,157,,,,
4,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,155,,,,
5,up,Solveig Slettahjell,Blå Salme,7,4,155,,,,
6,up,Impuls,Aldri Går Du Fra Meg,8,3,145,,,,
7,up,Kari Bremnes,Lite Barn Som Kommer,11,5,152,,,,
8,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,9,6,155,,,,
9,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],12,9,79,,,,
10,up,Kari Bremnes,Blott en Dag,13,9,153,,,,
11,up,Oslo Soul Children,Let the Love Flow,14,3,148,,,,
12,down,Impuls,Syng Det Ut,6,2,147,,,,
13,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),15,11,146,,,,
14,up,Lauren Daigle,You Say,16,1,155,47,2019-10-06,47,2019-10-06
15,up,Maria Solheim,Jeg Er I Herrens Hender,17,9,155,,,,
16,up,Kari Jobe,Revelation Song,21,15,155,,,,
17,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,139,,,,
18,up,Impuls,Du Er Den,18,4,152,,,,
19,up,Impuls,Himmelhøyt,19,5,152,,,,
20,up,Mari Boine,Mitt Hjerte Alltid Vanker,22,18,154,,,,
21,up,Impuls,Over Alt Og Alle,23,6,152,,,,
22,down,Impuls,Så Dyp En Kjærlighet,10,4,151,,,,
23,up,Impuls,Vår Far,24,9,149,,,,
24,up,D.D.E.,Blott en Dag,25,15,152,,,,
25,up,Casting Crowns,Who Am I,26,6,151,,,,
26,up,Sigvart Dagsland,Bred Dina Vida Vingar,27,21,156,,,,
27,-,Ungfila,All Because of You,-,14,155,,,,
28,up,David André Østby,Gi Meg Jesus,28,4,149,,,,
29,up,Impuls,Nåden Seiret,29,11,149,,,,
30,up,Impuls,Utbryter,30,12,152,,,,
31,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,31,25,156,,,,
32,up,Rudi Myntevik,Verdens Håp,32,25,153,,,,
33,up,Plumb,Cut,33,9,154,,,,
34,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],34,31,89,,,,
35,up,Ungfila,Store Og Mektige,85,8,154,,,,
36,down,Impuls,I'll Remember You,35,18,152,,,,
37,down,Acta lovsang,Håp,36,11,155,,,,
38,down,Impuls,Så Dyp En Kjærlighet,37,10,154,,,,
39,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",38,31,153,,,,
40,down,Hillsong Young & Free,Alive (Studio),39,33,146,,,,
41,down,Impuls,Fri (Frihetens Konge),40,32,152,,,,
42,up,Rein Alexander,12 O Helga Natt,42,36,120,,,,
43,up,Group 1 Crew,Forgive Me,46,38,155,,,,
44,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,32,154,,,,
45,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,45,18,151,,,,
46,up,Hillsong Worship,What a Beautiful Name,47,21,147,,,,
47,up,Impuls,Uendelig,48,37,157,,,,
48,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,35,156,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,22,152,,,,
50,up,Oslo Soul Children,Elsket For Den Jeg Er,52,47,136,,,,
51,-,Sigvart Dagsland,Amazing Grace,-,12,150,,,,
52,up,Oslo Soul Children,Hope,53,48,142,,,,
53,up,Candi Staton,Young Hearts Run Free,57,13,156,,,,
54,up,Ole Paus,Nærmere Deg Min Gud,58,43,155,,,,
55,-,Fernando Ortega,Sing To Jesus (Live),-,55,1,,,,
56,-,Hong Kong Hymn Society Joint Choir,Trust and Obey (Live),-,56,1,,,,
57,up,Hillsong UNITED,Hosanna,59,26,153,,,,
58,up,Bjørn Eidsvåg,Eg Ser,60,49,148,,,,
59,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],61,49,155,,,,
60,up,Sigvart Dagsland,The Water Is Wide,62,28,155,,,,
61,up,Ungfila,Leve Av Deg,63,55,155,,,,
62,up,Tim Hughes,Happy Day,64,56,51,,,,
63,up,Ungfila,Alt Til Deg,66,47,155,,,,
64,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),68,28,151,,,,
65,up,Oslo Gospel Choir,Deg Være Ære,71,35,148,,,,
66,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,69,58,154,,,,
67,up,Impuls,Veien Du Gikk,72,58,154,,,,
68,up,Carola,"Allt Kommer Bli Bra, Mamma",73,52,154,,,,
69,up,Bjørn Eidsvåg,Du Og Eg,74,63,146,,,,
70,up,Chris Tomlin,Our God,90,60,151,,,,
71,up,Rudi Myntevik,Gud Din Skjønnhet,75,31,155,,,,
72,up,Oslo Soul Children,Livsglede,77,53,152,,,,
73,up,David André Østby,Velkommen,78,32,153,,,,
74,down,Sentrums,Frihet,44,20,149,,,,
75,up,Intro Church,Du Svikter Aldri (Live),79,32,146,,,,
76,up,Filadelfiakirken,Nådepuls,80,32,139,,,,
77,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,81,49,141,,,,
78,up,Oslo Soul Children,Jeg Er En Superhelt,82,63,143,,,,
79,up,Kirk Franklin,I Smile,83,37,132,,,,
80,up,Hillsong Worship,I Surrender (Live),84,40,111,,,,
81,up,Sigvart Dagsland,Deg Være Ære,86,68,108,,,,
82,up,Oslo Soul Children,Loved,87,40,89,,,,
83,up,Fred Åkerström,Oslo,88,40,63,,,,
84,up,Ungfila,Gjort Meg Glad,89,83,68,,,,
85,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,155,,,,
86,-,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",-,38,137,,,,
87,up,Impuls,Redningsmann,91,44,37,,,,
88,up,Bjarne Brøndbo,Jørgen Hattemaker,92,67,49,,,,
89,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),93,37,42,,,,
90,-,Solveig Leithaug Henderson,Eg Ber for Norge,-,66,27,,,,
91,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,20,14,156,,,,
92,-,Laura Story,Blessings,-,89,21,,,,
93,-,Filadelfiakirken,Stor Er Din Trofasthet,-,48,16,,,,
94,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,65,44,152,,,,
95,down,Ungfila,Det Er Deg Som Jeg Elsker,49,45,155,,,,
96,down,Sigvart Dagsland,Jeg Er I Herrens Hender,51,41,149,,,,
97,down,Impuls,Verdig,67,30,140,,,,
98,down,Nichole Nordeman,Slow Down,70,32,91,,,,
99,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,76,49,125,,,,
100,-,Michael W. Smith,Above All (Live),-,54,5,,,,
