Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,162,,,,
2,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,1,152,,,,
3,down,Ole Paus,"O, Bli Hos Meg",2,2,163,,,,
4,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,3,3,161,,,,
5,down,Impuls,Syng Det Ut,4,2,153,,,,
6,down,Solveig Slettahjell,Blå Salme,5,4,161,,,,
7,down,Impuls,Aldri Går Du Fra Meg,6,3,151,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,145,,,,
9,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,8,6,161,,,,
10,down,Kari Bremnes,Lite Barn Som Kommer,9,5,158,,,,
11,down,Impuls,Så Dyp En Kjærlighet,10,4,157,,,,
12,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],11,9,85,,,,
13,-,Kari Bremnes,Blott en Dag,-,9,158,,,,
14,down,Lauren Daigle,You Say,12,1,161,47,2019-10-06,47,2019-10-06
15,up,Oslo Soul Children,Let the Love Flow,18,3,154,,,,
16,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),13,11,152,,,,
17,down,Maria Solheim,Jeg Er I Herrens Hender,14,9,161,,,,
18,down,Ungfila,All Because of You,15,14,161,,,,
19,down,Impuls,Du Er Den,16,4,158,,,,
20,down,Impuls,Himmelhøyt,17,5,158,,,,
21,down,Mari Boine,Mitt Hjerte Alltid Vanker,20,18,160,,,,
22,down,Kari Jobe,Revelation Song,19,15,161,,,,
23,down,Impuls,Over Alt Og Alle,21,6,158,,,,
24,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,22,14,159,,,,
25,down,Impuls,Vår Far,23,9,155,,,,
26,down,D.D.E.,Blott en Dag,24,15,158,,,,
27,down,Casting Crowns,Who Am I,25,6,157,,,,
28,down,Sigvart Dagsland,Bred Dina Vida Vingar,26,21,162,,,,
29,down,David André Østby,Gi Meg Jesus,27,4,155,,,,
30,down,Impuls,Nåden Seiret,28,11,155,,,,
31,down,Impuls,Utbryter,29,12,158,,,,
32,down,Ungfila,Store Og Mektige,30,8,160,,,,
33,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,31,25,162,,,,
34,down,Rudi Myntevik,Verdens Håp,32,25,159,,,,
35,down,Plumb,Cut,33,9,160,,,,
36,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],34,31,95,,,,
37,down,Impuls,I'll Remember You,35,18,158,,,,
38,down,Acta lovsang,Håp,36,11,161,,,,
39,down,Impuls,Så Dyp En Kjærlighet,37,10,160,,,,
40,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",38,31,159,,,,
41,up,Sigvart Dagsland,Amazing Grace,43,12,156,,,,
42,down,Impuls,Fri (Frihetens Konge),39,32,158,,,,
43,down,Rein Alexander,12 O Helga Natt,40,36,126,,,,
44,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,32,160,,,,
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,42,35,162,,,,
46,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,44,18,157,,,,
47,down,Sentrums,Frihet,45,20,155,,,,
48,down,Group 1 Crew,Forgive Me,46,38,161,,,,
49,down,Hillsong Worship,What a Beautiful Name,47,21,153,,,,
50,down,Impuls,Uendelig,48,37,163,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,22,158,,,,
52,up,Oslo Soul Children,Elsket For Den Jeg Er,52,47,142,,,,
53,down,Sigvart Dagsland,Jeg Er I Herrens Hender,50,41,152,,,,
54,down,Ungfila,Det Er Deg Som Jeg Elsker,51,45,161,,,,
55,-,Hillsong UNITED,Chariot,-,55,1,,,,
56,-,Billy Ballenger,All Year,-,56,1,,,,
57,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,53,44,158,,,,
58,down,Oslo Soul Children,Hope,54,48,148,,,,
59,down,Candi Staton,Young Hearts Run Free,58,13,162,,,,
60,down,Ole Paus,Nærmere Deg Min Gud,59,43,161,,,,
61,down,Bjørn Eidsvåg,Eg Ser,60,49,154,,,,
62,down,Hillsong UNITED,Hosanna,61,26,159,,,,
63,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],62,49,161,,,,
64,down,Sigvart Dagsland,The Water Is Wide,63,28,161,,,,
65,down,Ungfila,Leve Av Deg,64,55,161,,,,
66,down,Tim Hughes,Happy Day,65,56,57,,,,
67,down,Ungfila,Alt Til Deg,66,47,161,,,,
68,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),67,28,157,,,,
69,down,Oslo Gospel Choir,Deg Være Ære,68,35,154,,,,
70,down,Impuls,Veien Du Gikk,69,58,160,,,,
71,up,Oslo Soul Children,Livsglede,83,53,158,,,,
72,down,Carola,"Allt Kommer Bli Bra, Mamma",70,52,160,,,,
73,down,Impuls,Verdig,72,30,146,,,,
74,down,Bjørn Eidsvåg,Du Og Eg,73,63,152,,,,
75,down,Chris Tomlin,Our God,74,60,157,,,,
76,down,Rudi Myntevik,Gud Din Skjønnhet,75,31,161,,,,
77,up,Oslo Soul Children,Jeg Er En Superhelt,79,63,149,,,,
78,down,Intro Church,Du Svikter Aldri (Live),71,32,152,,,,
79,down,David André Østby,Velkommen,76,32,159,,,,
80,down,Filadelfiakirken,Nådepuls,77,32,145,,,,
81,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,78,49,147,,,,
82,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",80,38,143,,,,
83,down,Kirk Franklin,I Smile,81,37,138,,,,
84,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,82,49,128,,,,
85,down,Hillsong Worship,I Surrender (Live),84,40,117,,,,
86,down,Sigvart Dagsland,Deg Være Ære,85,68,114,,,,
87,down,Oslo Soul Children,Loved,86,40,95,,,,
88,-,Nichole Nordeman,Slow Down,-,32,96,,,,
89,-,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,-,58,159,,,,
90,down,Fred Åkerström,Oslo,87,40,69,,,,
91,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,93,1,161,,,,
92,down,Ungfila,Gjort Meg Glad,88,83,74,,,,
93,down,Impuls,Redningsmann,89,44,41,,,,
