Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,208,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,195,,,,
3,up,Impuls,Syng Det Ut,3,2,202,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,200,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,192,,,,
6,up,Ole Paus,"O, Bli Hos Meg",6,2,212,,,,
7,up,Impuls,Så Dyp En Kjærlighet,7,4,206,,,,
8,up,Oslo Soul Children,Let the Love Flow,8,3,202,,,,
9,up,Solveig Slettahjell,Blå Salme,9,4,210,,,,
10,up,Impuls,Du Er Den,10,4,208,,,,
11,up,Impuls,Himmelhøyt,11,5,206,,,,
12,up,Impuls,Over Alt Og Alle,12,6,208,,,,
13,up,Impuls,Vår Far,13,9,205,,,,
14,up,Casting Crowns,Who Am I,14,6,207,,,,
15,up,Kari Bremnes,Lite Barn Som Kommer,15,5,206,,,,
16,up,David André Østby,Gi Meg Jesus,16,4,205,,,,
17,up,Impuls,Nåden Seiret,17,11,205,,,,
18,up,Impuls,Utbryter,18,12,208,,,,
19,up,Ungfila,Store Og Mektige,19,8,210,,,,
20,up,Plumb,Cut,20,9,208,,,,
21,up,Impuls,Så Dyp En Kjærlighet,21,10,209,,,,
22,up,Impuls,I'll Remember You,22,18,207,,,,
23,up,Acta lovsang,Håp,23,11,211,,,,
24,up,Lauren Daigle,You Say,24,1,206,47,2019-10-06,47,2019-10-06
25,up,Sigvart Dagsland,Amazing Grace,25,12,204,,,,
26,up,D.D.E.,Blott en Dag,26,15,208,,,,
27,up,Kari Bremnes,Blott en Dag,27,9,208,,,,
28,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),28,11,202,,,,
29,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,30,18,207,,,,
30,up,Sentrums,Frihet,31,20,205,,,,
31,down,Hillsong Worship,What a Beautiful Name,29,21,201,,,,
32,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,32,14,205,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,22,203,,,,
34,up,Maria Solheim,Jeg Er I Herrens Hender,34,9,209,,,,
35,up,Mari Boine,Mitt Hjerte Alltid Vanker,35,18,209,,,,
36,up,Ungfila,All Because of You,36,14,211,,,,
37,up,Hillsong UNITED,Hosanna,37,26,209,,,,
38,up,Sigvart Dagsland,Bred Dina Vida Vingar,38,21,212,,,,
39,up,Sigvart Dagsland,The Water Is Wide,39,28,211,,,,
40,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,40,25,212,,,,
41,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),41,28,205,,,,
42,up,Impuls,Verdig,42,30,194,,,,
43,up,Rudi Myntevik,Gud Din Skjønnhet,43,31,209,,,,
44,up,David André Østby,Velkommen,44,32,209,,,,
45,up,Intro Church,Du Svikter Aldri (Live),45,32,202,,,,
46,up,Filadelfiakirken,Nådepuls,47,32,195,,,,
47,up,Impuls,Fri (Frihetens Konge),48,32,208,,,,
48,down,Hillsong Young & Free,Alive (Studio),46,33,197,,,,
49,up,Kirk Franklin,I Smile,49,37,188,,,,
50,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",50,38,193,,,,
51,up,Hillsong Worship,I Surrender (Live),51,40,165,,,,
52,up,Sigvart Dagsland,Jeg Er I Herrens Hender,52,41,200,,,,
53,up,Oslo Soul Children,Loved,53,40,144,,,,
54,-,We Are Messengers,Giants Fall,-,54,1,,,,
55,-,James Kilbane,Easter Hallelujah,-,55,1,,,,
56,-,Seph Schlueter,Rest In Peace,-,56,1,,,,
57,-,Evangelistkvartetten,Vi är på väg (feat. Carl-Olov Hultby),-,57,1,,,,
58,-,The Collingsworth Family,There's Still Power in the Blood,-,58,1,,,,
59,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",54,31,207,,,,
60,down,Fred Åkerström,Oslo,56,40,115,,,,
61,down,Impuls,Redningsmann,58,44,87,,,,
62,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,37,91,,,,
63,down,Impuls,Uendelig,61,37,213,,,,
64,down,Ungfila,Alt Til Deg,62,47,210,,,,
65,down,Filadelfiakirken,Stor Er Din Trofasthet,63,48,58,,,,
66,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,64,49,178,,,,
67,down,Carola,"Allt Kommer Bli Bra, Mamma",65,52,208,,,,
68,-,Elie Rizk,Hallelujah (Easter Version),-,68,1,,,,
69,-,James Kilbane,Via Dolorosa,-,69,1,,,,
70,-,Ole Paus,Nærmere Deg Min Gud,-,43,207,,,,
71,-,James Kilbane,There Is a Heart (Ave Maria),-,71,1,,,,
72,down,Ungfila,Det Er Deg Som Jeg Elsker,57,45,211,,,,
73,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,60,49,197,,,,
74,-,Oslo Gospel Choir,Deg Være Ære,-,35,201,,,,
