Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,152,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,151,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,143,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,153,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,151,,,,
6,up,Impuls,Syng Det Ut,6,2,143,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,151,,,,
8,up,Impuls,Aldri Går Du Fra Meg,8,3,141,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,137,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,151,,,,
11,up,Kari Bremnes,Lite Barn Som Kommer,11,5,148,,,,
12,up,Impuls,Så Dyp En Kjærlighet,12,4,147,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,75,,,,
14,up,Lauren Daigle,You Say,17,1,151,47,2019-10-06,47,2019-10-06
15,down,Kari Bremnes,Blott en Dag,14,9,149,,,,
16,up,Oslo Soul Children,Let the Love Flow,16,3,144,,,,
17,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),15,11,142,,,,
18,up,Maria Solheim,Jeg Er I Herrens Hender,18,9,151,,,,
19,up,Ungfila,All Because of You,19,14,153,,,,
20,up,Impuls,Du Er Den,20,4,148,,,,
21,up,Impuls,Himmelhøyt,22,5,148,,,,
22,up,Kari Jobe,Revelation Song,23,15,151,,,,
23,up,Mari Boine,Mitt Hjerte Alltid Vanker,24,18,150,,,,
24,up,Impuls,Over Alt Og Alle,25,6,148,,,,
25,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,26,14,152,,,,
26,down,Casting Crowns,Who Am I,21,6,147,,,,
27,up,Impuls,Vår Far,27,9,145,,,,
28,up,D.D.E.,Blott en Dag,28,15,148,,,,
29,up,Sigvart Dagsland,Bred Dina Vida Vingar,29,21,152,,,,
30,up,Ungfila,Store Og Mektige,30,8,150,,,,
31,up,David André Østby,Gi Meg Jesus,31,4,145,,,,
32,up,Impuls,Nåden Seiret,32,11,145,,,,
33,up,Impuls,Utbryter,33,12,148,,,,
34,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,34,25,152,,,,
35,up,Rudi Myntevik,Verdens Håp,35,25,149,,,,
36,up,Plumb,Cut,36,9,150,,,,
37,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],37,31,85,,,,
38,up,Impuls,I'll Remember You,38,18,148,,,,
39,up,Impuls,Så Dyp En Kjærlighet,39,10,150,,,,
40,up,Acta lovsang,Håp,40,11,151,,,,
41,up,Sigvart Dagsland,Amazing Grace,45,12,148,,,,
42,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",41,31,149,,,,
43,down,Impuls,Fri (Frihetens Konge),42,32,148,,,,
44,down,Rein Alexander,12 O Helga Natt,43,36,116,,,,
45,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,32,150,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,53,35,152,,,,
47,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,46,18,147,,,,
48,down,Sentrums,Frihet,47,20,145,,,,
49,down,Group 1 Crew,Forgive Me,48,38,151,,,,
50,down,Hillsong Worship,What a Beautiful Name,49,21,143,,,,
51,down,Impuls,Uendelig,50,37,153,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,22,148,,,,
53,down,Sigvart Dagsland,Jeg Er I Herrens Hender,52,41,145,,,,
54,-,DC Talk,Free At Last (Remastered),-,54,1,,,,
55,-,Jon Reddick,"God, Turn It Around",-,55,2,,,,
56,down,Ungfila,Det Er Deg Som Jeg Elsker,54,45,151,,,,
57,up,Oslo Soul Children,Elsket For Den Jeg Er,59,47,132,,,,
58,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,60,44,148,,,,
59,up,Oslo Soul Children,Hope,61,48,138,,,,
60,up,Candi Staton,Young Hearts Run Free,62,13,152,,,,
61,up,Ole Paus,Nærmere Deg Min Gud,63,43,151,,,,
62,up,Hillsong UNITED,Hosanna,64,26,149,,,,
63,up,Bjørn Eidsvåg,Eg Ser,65,49,144,,,,
64,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],66,49,151,,,,
65,up,Sigvart Dagsland,The Water Is Wide,67,28,151,,,,
66,up,Ungfila,Leve Av Deg,68,55,151,,,,
67,up,Tim Hughes,Happy Day,69,56,47,,,,
68,up,Ungfila,Alt Til Deg,70,47,151,,,,
69,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),71,28,147,,,,
70,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,72,58,150,,,,
71,up,Oslo Gospel Choir,Deg Være Ære,73,35,144,,,,
72,up,Impuls,Veien Du Gikk,74,58,150,,,,
73,up,Carola,"Allt Kommer Bli Bra, Mamma",75,52,150,,,,
74,up,Impuls,Verdig,76,30,136,,,,
75,up,Bjørn Eidsvåg,Du Og Eg,77,63,142,,,,
76,up,Rudi Myntevik,Gud Din Skjønnhet,78,31,151,,,,
77,up,Chris Tomlin,Our God,79,60,147,,,,
78,up,Oslo Soul Children,Livsglede,80,53,148,,,,
79,up,Nichole Nordeman,Slow Down,81,32,87,,,,
80,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",88,38,135,,,,
81,up,David André Østby,Velkommen,82,32,149,,,,
82,up,Intro Church,Du Svikter Aldri (Live),83,32,142,,,,
83,up,Filadelfiakirken,Nådepuls,84,32,135,,,,
84,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,85,49,137,,,,
85,-,Yehuda Singers,Singing Glory Praise The Lord,-,85,1,,,,
86,-,Steven Curtis Chapman,Trying To Get Back Home,-,86,1,,,,
87,-,Steven Curtis Chapman,Where Else Could I Go,-,87,1,,,,
88,down,Oslo Soul Children,Jeg Er En Superhelt,86,63,139,,,,
89,-,Steven Curtis Chapman,Love Now,-,89,1,,,,
90,down,Hillsong Young & Free,Alive (Studio),89,33,142,,,,
91,-,Steven Curtis Chapman,Unfixables,-,91,1,,,,
92,-,Fred Åkerström,Oslo,-,40,59,,,,
93,down,Kirk Franklin,I Smile,90,37,128,,,,
94,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),91,37,40,,,,
