Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,36,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,34,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,36,,,,
4,up,Carola,"O, Helga Natt",5,3,36,,,,
5,-,Acta Lovsangsskole,Kapteinen,-,5,1,,,,
6,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,36,,,,
7,up,Impuls,Syng Det Ut,7,2,28,,,,
8,up,Solveig Slettahjell,Blå Salme,10,4,35,,,,
9,down,Impuls,Aldri Går Du Fra Meg,8,3,31,,,,
10,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,9,6,36,,,,
11,up,Impuls,Så Dyp En Kjærlighet,11,4,31,,,,
12,up,Kari Bremnes,Lite Barn Som Kommer,12,5,35,,,,
13,up,Fred Åkerström,Jag Ger Dig Min Morgon,32,1,35,,,,
14,down,Carola,Mitt Hjerte Alltid Vanker,13,8,36,,,,
15,up,Kari Bremnes,Blott en Dag,52,9,34,,,,
16,down,Oslo Soul Children,Let the Love Flow,14,3,35,,,,
17,down,Maria Solheim,Jeg Er I Herrens Hender,15,9,35,,,,
18,down,Carola,En Stjärna Lyser Så Klar,16,13,36,,,,
19,down,Ungfila,All Because of You,17,14,36,,,,
20,down,Impuls,Du Er Den,18,4,31,,,,
21,down,Impuls,Himmelhøyt,19,5,31,,,,
22,down,Kari Jobe,Revelation Song,20,15,36,,,,
23,down,Impuls,Over Alt Og Alle,21,6,31,,,,
24,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,22,14,35,,,,
25,down,Impuls,Vår Far,23,9,28,,,,
26,down,Carola,Mary's Boy Child,24,13,36,,,,
27,down,Mari Boine,Mitt Hjerte Alltid Vanker,25,18,36,,,,
28,down,Ole Paus,"O, Bli Hos Meg",4,2,36,,,,
29,down,Sigvart Dagsland,Bred Dina Vida Vingar,27,21,36,,,,
30,up,Ungfila,Store Og Mektige,31,8,36,,,,
31,down,David André Østby,Gi Meg Jesus,28,4,32,,,,
32,down,Impuls,Nåden Seiret,29,11,28,,,,
33,down,Impuls,Utbryter,30,12,31,,,,
34,down,Rudi Myntevik,Verdens Håp,33,25,36,,,,
35,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,34,25,36,,,,
36,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),42,11,35,,,,
37,down,Carola,The Little Drummer Boy,35,27,36,,,,
38,down,Plumb,Cut,36,9,34,,,,
39,down,Impuls,I'll Remember You,37,18,31,,,,
40,down,Impuls,Så Dyp En Kjærlighet,38,10,33,,,,
41,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",39,31,35,,,,
42,down,Impuls,Fri (Frihetens Konge),40,32,35,,,,
43,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,32,36,,,,
44,up,Lauren Daigle,You Say,68,1,35,47,2019-10-06,47,2019-10-06
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,43,35,36,,,,
46,up,Sentrums,Frihet,47,20,35,,,,
47,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,44,18,36,,,,
48,down,Impuls,Uendelig,45,37,36,,,,
49,up,Hillsong Young & Free,Alive (Studio),62,33,34,,,,
50,up,Hillsong Worship,What a Beautiful Name,51,21,35,,,,
51,down,Group 1 Crew,Forgive Me,46,38,36,,,,
52,down,Carola,Nu Tändas Tusen Juleljus,48,41,36,,,,
53,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,22,36,,,,
54,up,Ole Paus,Nærmere Deg Min Gud,61,43,35,,,,
55,down,MercyMe,I Can Only Imagine,54,42,36,,,,
56,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,56,1,,,,
57,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,57,1,,,,
58,down,Sigvart Dagsland,Jeg Er I Herrens Hender,57,41,33,,,,
59,down,Ungfila,Det Er Deg Som Jeg Elsker,58,45,36,,,,
60,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,59,44,34,,,,
61,down,Oslo Soul Children,Hope,60,48,30,,,,
62,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],63,49,36,,,,
63,up,Bjørn Eidsvåg,Eg Ser,64,49,36,,,,
64,up,Sigvart Dagsland,The Water Is Wide,65,28,34,,,,
65,up,Candi Staton,Young Hearts Run Free,67,13,36,,,,
66,up,Ungfila,Leve Av Deg,69,55,36,,,,
67,up,Ungfila,Alt Til Deg,70,47,35,,,,
68,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,71,58,35,,,,
69,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),72,28,32,,,,
70,up,Impuls,Veien Du Gikk,73,58,34,,,,
71,up,Carola,"Allt Kommer Bli Bra, Mamma",74,52,35,,,,
72,up,Oslo Gospel Choir,Deg Være Ære,75,35,33,,,,
73,up,Rudi Myntevik,Gud Din Skjønnhet,78,31,36,,,,
74,up,Impuls,Verdig,79,30,29,,,,
75,up,Chris Tomlin,Our God,80,60,33,,,,
76,up,David André Østby,Velkommen,81,32,35,,,,
77,up,Oslo Soul Children,Livsglede,83,53,35,,,,
78,up,Intro Church,Du Svikter Aldri (Live),82,32,31,,,,
79,up,Filadelfiakirken,Nådepuls,84,32,29,,,,
80,up,Oslo Soul Children,Jeg Er En Superhelt,85,63,33,,,,
81,-,Florida A&M University Gospel Choir,Complete the Work (feat. Dorinda Clark-Cole),-,81,1,,,,
82,-,Janet Manyowa,Ndimi,-,82,1,,,,
83,-,Ingemar Johansson,Alltid På Väg,-,83,1,,,,
84,down,Casting Crowns,Who Am I,26,6,32,,,,
85,-,Jess Ray,What Have We Found Ourselves In,-,85,1,,,,
86,down,Bjørn Eidsvåg,Du Og Eg,77,63,35,,,,
87,-,Jess Ray,Did Not Our Hearts Burn,-,87,1,,,,
88,-,Rein Alexander,12 O Helga Natt,-,36,1,,,,
89,-,Ruth Ann Galatas & Tata Vega,"Jesus, There's Something About That Name",-,89,1,,,,
90,up,Sigvart Dagsland,Amazing Grace,92,12,36,,,,
91,down,Acta lovsang,Håp,89,11,34,,,,
92,down,Oslo Soul Children,Elsket For Den Jeg Er,50,47,25,,,,
93,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,66,49,30,,,,
94,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,87,49,30,,,,
95,-,Impuls,Redningsmann,-,44,6,,,,
96,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",86,38,31,,,,
97,-,Carola,Du vet väl om att du är värdefull,-,97,1,,,,
98,down,Kirk Franklin,I Smile,88,37,29,,,,
99,down,Sigvart Dagsland,Deg Være Ære,93,68,27,,,,
100,down,Hillsong Worship,I Surrender (Live),94,40,27,,,,
