Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,218,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,205,,,,
3,up,Impuls,Syng Det Ut,3,2,212,,,,
4,up,Impuls,Aldri Går Du Fra Meg,7,3,208,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,202,,,,
6,up,Ole Paus,"O, Bli Hos Meg",11,2,218,,,,
7,up,Impuls,Så Dyp En Kjærlighet,13,4,214,,,,
8,down,Oslo Soul Children,Let the Love Flow,5,3,212,,,,
9,down,Solveig Slettahjell,Blå Salme,6,4,220,,,,
10,up,Impuls,Du Er Den,18,4,216,,,,
11,up,Impuls,Himmelhøyt,21,5,214,,,,
12,up,Impuls,Over Alt Og Alle,22,6,216,,,,
13,up,Impuls,Vår Far,25,9,213,,,,
14,down,Casting Crowns,Who Am I,8,6,217,,,,
15,down,Kari Bremnes,Lite Barn Som Kommer,9,5,216,,,,
16,up,Impuls,Nåden Seiret,34,11,213,,,,
17,up,Impuls,Utbryter,36,12,216,,,,
18,down,Ungfila,Store Og Mektige,10,8,220,,,,
19,down,Plumb,Cut,12,9,218,,,,
20,down,Impuls,Så Dyp En Kjærlighet,14,10,219,,,,
21,up,Lauren Daigle,You Say,28,1,216,47,2019-10-06,47,2019-10-06
22,up,Impuls,I'll Remember You,41,18,215,,,,
23,down,Acta lovsang,Håp,15,11,221,,,,
24,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),16,11,212,,,,
25,down,Sigvart Dagsland,Amazing Grace,17,12,214,,,,
26,down,D.D.E.,Blott en Dag,19,15,218,,,,
27,up,Kari Bremnes,Blott en Dag,69,9,218,,,,
28,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,20,18,217,,,,
29,down,Sentrums,Frihet,23,20,215,,,,
30,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,24,14,215,,,,
31,down,Hillsong Worship,What a Beautiful Name,26,21,211,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,22,213,,,,
33,down,Maria Solheim,Jeg Er I Herrens Hender,29,9,219,,,,
34,down,Mari Boine,Mitt Hjerte Alltid Vanker,30,18,218,,,,
35,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,33,25,222,,,,
36,down,Ungfila,All Because of You,31,14,221,,,,
37,down,Hillsong UNITED,Hosanna,32,26,219,,,,
38,up,Sigvart Dagsland,Bred Dina Vida Vingar,52,21,220,,,,
39,down,Sigvart Dagsland,The Water Is Wide,35,28,221,,,,
40,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),37,28,215,,,,
41,down,Impuls,Verdig,38,30,204,,,,
42,down,Rudi Myntevik,Gud Din Skjønnhet,39,31,218,,,,
43,up,Hillsong Young & Free,Alive (Studio),44,33,207,,,,
44,down,David André Østby,Velkommen,40,32,219,,,,
45,down,Intro Church,Du Svikter Aldri (Live),42,32,212,,,,
46,down,Impuls,Fri (Frihetens Konge),43,32,218,,,,
47,down,Kirk Franklin,I Smile,45,37,198,,,,
48,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",46,38,203,,,,
49,down,Hillsong Worship,I Surrender (Live),47,40,175,,,,
50,up,Sigvart Dagsland,Jeg Er I Herrens Hender,65,41,208,,,,
51,down,Oslo Soul Children,Loved,48,40,154,,,,
52,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",49,31,217,,,,
53,down,Fred Åkerström,Oslo,50,40,125,,,,
54,-,Rune Ludvigsen,Å Bare Få Lov Til Å Være,-,54,1,,,,
55,-,In Paradise,Remember This Forever,-,55,1,,,,
56,down,Impuls,Redningsmann,51,44,97,,,,
57,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,37,101,,,,
58,up,Ole Paus,Nærmere Deg Min Gud,74,43,216,,,,
59,down,Impuls,Uendelig,54,37,223,,,,
60,down,Ungfila,Alt Til Deg,55,47,220,,,,
61,down,Filadelfiakirken,Stor Er Din Trofasthet,58,48,68,,,,
62,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,59,49,188,,,,
63,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,60,49,207,,,,
64,down,Ungfila,Det Er Deg Som Jeg Elsker,61,45,220,,,,
65,down,Carola,"Allt Kommer Bli Bra, Mamma",62,52,216,,,,
66,down,Oslo Gospel Choir,Deg Være Ære,63,35,209,,,,
67,-,Rune Ludvigsen,Hvor Stort Det Blir,-,67,1,,,,
68,-,MercyMe,I Can Only Imagine (Independent Release Version),-,68,1,,,,
69,-,Yusuf Islam,God Is the Light,-,69,1,,,,
