Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,69,1,206,,,,
2,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,193,,,,
3,down,Impuls,Syng Det Ut,2,2,200,,,,
4,down,Impuls,Aldri Går Du Fra Meg,3,3,198,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,190,,,,
6,down,Ole Paus,"O, Bli Hos Meg",5,2,210,,,,
7,down,Impuls,Så Dyp En Kjærlighet,6,4,204,,,,
8,down,Oslo Soul Children,Let the Love Flow,7,3,200,,,,
9,down,Solveig Slettahjell,Blå Salme,8,4,208,,,,
10,down,Impuls,Du Er Den,9,4,206,,,,
11,down,Impuls,Himmelhøyt,10,5,204,,,,
12,down,Impuls,Over Alt Og Alle,11,6,206,,,,
13,up,Impuls,Vår Far,13,9,203,,,,
14,up,Casting Crowns,Who Am I,14,6,205,,,,
15,down,Kari Bremnes,Lite Barn Som Kommer,12,5,204,,,,
16,down,David André Østby,Gi Meg Jesus,15,4,203,,,,
17,down,Impuls,Nåden Seiret,16,11,203,,,,
18,down,Impuls,Utbryter,17,12,206,,,,
19,up,Ungfila,Store Og Mektige,31,8,208,,,,
20,down,Plumb,Cut,18,9,206,,,,
21,down,Impuls,Så Dyp En Kjærlighet,19,10,207,,,,
22,down,Impuls,I'll Remember You,21,18,205,,,,
23,down,Acta lovsang,Håp,22,11,209,,,,
24,down,Lauren Daigle,You Say,20,1,204,47,2019-10-06,47,2019-10-06
25,down,Sigvart Dagsland,Amazing Grace,24,12,202,,,,
26,down,Hillsong Worship,What a Beautiful Name,23,21,199,,,,
27,down,D.D.E.,Blott en Dag,25,15,206,,,,
28,down,Kari Bremnes,Blott en Dag,27,9,206,,,,
29,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),28,11,200,,,,
30,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,29,18,205,,,,
31,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,22,201,,,,
32,down,Sentrums,Frihet,30,20,203,,,,
33,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,40,14,203,,,,
34,down,Maria Solheim,Jeg Er I Herrens Hender,32,9,207,,,,
35,down,Mari Boine,Mitt Hjerte Alltid Vanker,33,18,207,,,,
36,down,Ungfila,All Because of You,34,14,209,,,,
37,down,Hillsong UNITED,Hosanna,35,26,207,,,,
38,down,Sigvart Dagsland,Bred Dina Vida Vingar,36,21,210,,,,
39,down,Sigvart Dagsland,The Water Is Wide,37,28,209,,,,
40,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,210,,,,
41,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),39,28,203,,,,
42,down,Impuls,Verdig,41,30,192,,,,
43,down,Rudi Myntevik,Gud Din Skjønnhet,42,31,207,,,,
44,up,Hillsong Young & Free,Alive (Studio),48,33,195,,,,
45,down,David André Østby,Velkommen,43,32,207,,,,
46,down,Intro Church,Du Svikter Aldri (Live),44,32,200,,,,
47,down,Filadelfiakirken,Nådepuls,45,32,193,,,,
48,down,Impuls,Fri (Frihetens Konge),46,32,206,,,,
49,down,Kirk Franklin,I Smile,47,37,186,,,,
50,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",49,38,191,,,,
51,down,Hillsong Worship,I Surrender (Live),50,40,163,,,,
52,up,Sigvart Dagsland,Jeg Er I Herrens Hender,72,41,198,,,,
53,down,Oslo Soul Children,Loved,51,40,142,,,,
54,-,Bereket Tesfaye,Maranata,-,54,1,,,,
55,-,CAIN,Wonderful (feat. Steven Curtis Chapman),-,55,1,,,,
56,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",52,31,205,,,,
57,down,Fred Åkerström,Oslo,53,40,113,,,,
58,down,Impuls,Redningsmann,57,44,85,,,,
59,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,37,89,,,,
60,down,Carola,"Allt Kommer Bli Bra, Mamma",58,52,206,,,,
61,down,Impuls,Uendelig,60,37,211,,,,
62,down,Ungfila,Alt Til Deg,61,47,208,,,,
63,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,65,49,195,,,,
64,down,Filadelfiakirken,Stor Er Din Trofasthet,62,48,56,,,,
65,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,63,49,176,,,,
66,-,Oslo Soul Children,Elsket For Den Jeg Er,-,47,156,,,,
67,-,Johan Muren,"Ånders Herre, du skal råde",-,67,1,,,,
68,up,Leeland,Tears of the Saints,71,57,9,,,,
69,down,Ungfila,Det Er Deg Som Jeg Elsker,64,45,209,,,,
