Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,188,,,,
2,up,Impuls,Syng Det Ut,3,2,195,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,185,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,193,,,,
5,up,Ole Paus,"O, Bli Hos Meg",6,2,205,,,,
6,up,Impuls,Så Dyp En Kjærlighet,7,4,199,,,,
7,up,Oslo Soul Children,Let the Love Flow,8,3,195,,,,
8,up,Solveig Slettahjell,Blå Salme,9,4,203,,,,
9,up,Impuls,Du Er Den,10,4,201,,,,
10,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,202,,,,
11,up,Impuls,Himmelhøyt,11,5,199,,,,
12,up,Impuls,Over Alt Og Alle,12,6,201,,,,
13,up,Impuls,Vår Far,14,9,198,,,,
14,down,Casting Crowns,Who Am I,13,6,200,,,,
15,up,Kari Bremnes,Lite Barn Som Kommer,15,5,199,,,,
16,up,David André Østby,Gi Meg Jesus,16,4,198,,,,
17,up,Impuls,Nåden Seiret,17,11,198,,,,
18,up,Impuls,Utbryter,18,12,201,,,,
19,up,Ungfila,Store Og Mektige,19,8,203,,,,
20,up,Plumb,Cut,20,9,201,,,,
21,up,Impuls,Så Dyp En Kjærlighet,21,10,202,,,,
22,up,Lauren Daigle,You Say,23,1,199,47,2019-10-06,47,2019-10-06
23,down,Impuls,I'll Remember You,22,18,200,,,,
24,up,Acta lovsang,Håp,24,11,204,,,,
25,up,Sigvart Dagsland,Amazing Grace,25,12,197,,,,
26,up,D.D.E.,Blott en Dag,26,15,201,,,,
27,up,Kari Bremnes,Blott en Dag,27,9,201,,,,
28,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),28,11,195,,,,
29,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,29,18,200,,,,
30,up,Sentrums,Frihet,30,20,198,,,,
31,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,31,14,199,,,,
32,up,Hillsong Worship,What a Beautiful Name,32,21,194,,,,
33,up,Maria Solheim,Jeg Er I Herrens Hender,33,9,202,,,,
34,up,Mari Boine,Mitt Hjerte Alltid Vanker,34,18,202,,,,
35,up,Ungfila,All Because of You,35,14,204,,,,
36,up,Hillsong UNITED,Hosanna,36,26,202,,,,
37,up,Sigvart Dagsland,Bred Dina Vida Vingar,37,21,205,,,,
38,up,Sigvart Dagsland,The Water Is Wide,38,28,204,,,,
39,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,40,25,205,,,,
40,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),41,28,198,,,,
41,up,Rudi Myntevik,Gud Din Skjønnhet,42,31,202,,,,
42,up,David André Østby,Velkommen,43,32,202,,,,
43,up,Intro Church,Du Svikter Aldri (Live),44,32,195,,,,
44,up,Filadelfiakirken,Nådepuls,45,32,188,,,,
45,up,Impuls,Fri (Frihetens Konge),46,32,201,,,,
46,up,Kirk Franklin,I Smile,47,37,181,,,,
47,up,Hillsong Young & Free,Alive (Studio),48,33,190,,,,
48,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",49,38,186,,,,
49,up,Hillsong Worship,I Surrender (Live),50,40,158,,,,
50,up,Sigvart Dagsland,Jeg Er I Herrens Hender,51,41,194,,,,
51,up,Oslo Soul Children,Loved,52,40,137,,,,
52,up,Impuls,Redningsmann,55,44,80,,,,
53,-,Johanna och David Åström,Du omsluter mig,-,53,1,,,,
54,-,Obby Alpha,Bora Kushukuru,-,54,1,,,,
55,-,The Young Escape,Count on Me,-,55,1,,,,
56,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),56,37,84,,,,
57,up,Impuls,Uendelig,57,37,206,,,,
58,up,Ungfila,Alt Til Deg,58,47,203,,,,
59,up,Filadelfiakirken,Stor Er Din Trofasthet,60,48,51,,,,
60,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,59,49,171,,,,
61,up,Ole Paus,Nærmere Deg Min Gud,61,43,204,,,,
62,up,Ungfila,Det Er Deg Som Jeg Elsker,62,45,204,,,,
63,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,65,49,190,,,,
64,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,196,,,,
65,up,Oslo Gospel Choir,Deg Være Ære,67,35,196,,,,
66,down,Impuls,Verdig,39,30,187,,,,
67,-,Carola,"Allt Kommer Bli Bra, Mamma",-,52,201,,,,
68,-,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",-,31,200,,,,
69,down,Fred Åkerström,Oslo,53,40,109,,,,
70,down,Oslo Soul Children,Elsket For Den Jeg Er,63,47,155,,,,
71,-,Hillsong Worship,Who You Say I Am,-,69,1,,,,
72,-,Solveig Leithaug Henderson,Eg Ber for Norge,-,66,34,,,,
