Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,163,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,153,,,,
3,up,Ole Paus,"O, Bli Hos Meg",3,2,164,,,,
4,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,4,3,162,,,,
5,up,Impuls,Syng Det Ut,5,2,154,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,146,,,,
7,up,Impuls,Aldri Går Du Fra Meg,7,3,152,,,,
8,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,9,6,162,,,,
9,down,Solveig Slettahjell,Blå Salme,6,4,162,,,,
10,up,Kari Bremnes,Lite Barn Som Kommer,10,5,159,,,,
11,up,Impuls,Så Dyp En Kjærlighet,11,4,158,,,,
12,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],12,9,86,,,,
13,up,Kari Bremnes,Blott en Dag,13,9,159,,,,
14,up,Oslo Soul Children,Let the Love Flow,15,3,155,,,,
15,up,Maria Solheim,Jeg Er I Herrens Hender,17,9,162,,,,
16,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),16,11,153,,,,
17,down,Lauren Daigle,You Say,14,1,162,47,2019-10-06,47,2019-10-06
18,-,The Belonging Co & Kari Jobe,The Dove (Live),-,18,1,,,,
19,down,Ungfila,All Because of You,18,14,162,,,,
20,down,Impuls,Du Er Den,19,4,159,,,,
21,up,D.D.E.,Blott en Dag,26,15,159,,,,
22,down,Impuls,Himmelhøyt,20,5,159,,,,
23,down,Kari Jobe,Revelation Song,22,15,162,,,,
24,down,Impuls,Over Alt Og Alle,23,6,159,,,,
25,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,24,14,160,,,,
26,down,Impuls,Vår Far,25,9,156,,,,
27,up,Casting Crowns,Who Am I,27,6,158,,,,
28,down,Mari Boine,Mitt Hjerte Alltid Vanker,21,18,161,,,,
29,down,Sigvart Dagsland,Bred Dina Vida Vingar,28,21,163,,,,
30,down,David André Østby,Gi Meg Jesus,29,4,156,,,,
31,down,Impuls,Nåden Seiret,30,11,156,,,,
32,down,Impuls,Utbryter,31,12,159,,,,
33,down,Ungfila,Store Og Mektige,32,8,161,,,,
34,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,33,25,163,,,,
35,down,Rudi Myntevik,Verdens Håp,34,25,160,,,,
36,down,Plumb,Cut,35,9,161,,,,
37,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,31,96,,,,
38,down,Impuls,I'll Remember You,37,18,159,,,,
39,down,Acta lovsang,Håp,38,11,162,,,,
40,down,Impuls,Så Dyp En Kjærlighet,39,10,161,,,,
41,up,Sigvart Dagsland,Amazing Grace,41,12,157,,,,
42,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",40,31,160,,,,
43,down,Impuls,Fri (Frihetens Konge),42,32,159,,,,
44,down,Rein Alexander,12 O Helga Natt,43,36,127,,,,
45,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,32,161,,,,
46,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,35,163,,,,
47,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,46,18,158,,,,
48,down,Sentrums,Frihet,47,20,156,,,,
49,down,Group 1 Crew,Forgive Me,48,38,162,,,,
50,down,Hillsong Worship,What a Beautiful Name,49,21,154,,,,
51,down,Impuls,Uendelig,50,37,164,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,22,159,,,,
53,down,Oslo Soul Children,Elsket For Den Jeg Er,52,47,143,,,,
54,down,Sigvart Dagsland,Jeg Er I Herrens Hender,53,41,153,,,,
55,-,Gaither Vocal Band,Way Maker,-,55,1,,,,
56,-,Judikay,Alanu (feat. Babz Carpenterz),-,56,1,,,,
57,up,Candi Staton,Young Hearts Run Free,59,13,163,,,,
58,down,Ungfila,Det Er Deg Som Jeg Elsker,54,45,162,,,,
59,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,57,44,159,,,,
60,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],63,49,162,,,,
61,down,Oslo Soul Children,Hope,58,48,149,,,,
62,down,Ole Paus,Nærmere Deg Min Gud,60,43,162,,,,
63,down,Bjørn Eidsvåg,Eg Ser,61,49,155,,,,
64,down,Hillsong UNITED,Hosanna,62,26,160,,,,
65,down,Sigvart Dagsland,The Water Is Wide,64,28,162,,,,
66,down,Ungfila,Leve Av Deg,65,55,162,,,,
67,down,Tim Hughes,Happy Day,66,56,58,,,,
68,down,Ungfila,Alt Til Deg,67,47,162,,,,
69,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,89,58,160,,,,
70,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),68,28,158,,,,
71,down,Oslo Gospel Choir,Deg Være Ære,69,35,155,,,,
72,down,Impuls,Veien Du Gikk,70,58,161,,,,
73,down,Carola,"Allt Kommer Bli Bra, Mamma",72,52,161,,,,
74,down,Impuls,Verdig,73,30,147,,,,
75,down,Bjørn Eidsvåg,Du Og Eg,74,63,153,,,,
76,down,Oslo Soul Children,Livsglede,71,53,159,,,,
77,down,Chris Tomlin,Our God,75,60,158,,,,
78,down,Rudi Myntevik,Gud Din Skjønnhet,76,31,162,,,,
79,up,Nichole Nordeman,Slow Down,88,32,97,,,,
80,down,David André Østby,Velkommen,79,32,160,,,,
81,down,Oslo Soul Children,Jeg Er En Superhelt,77,63,150,,,,
82,down,Intro Church,Du Svikter Aldri (Live),78,32,153,,,,
83,down,Filadelfiakirken,Nådepuls,80,32,146,,,,
84,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,81,49,148,,,,
85,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",82,38,144,,,,
86,down,Kirk Franklin,I Smile,83,37,139,,,,
87,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,84,49,129,,,,
88,down,Hillsong Worship,I Surrender (Live),85,40,118,,,,
89,-,Daniel Bashta & Harvest,Speechless,-,89,1,,,,
90,-,Jesus Image,Agnus Dei (Live),-,90,1,,,,
91,down,Sigvart Dagsland,Deg Være Ære,86,68,115,,,,
92,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,37,46,,,,
93,down,Oslo Soul Children,Loved,87,40,96,,,,
94,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,40,16,,,,
95,-,Michael W. Smith,Above All (Live),-,54,6,,,,
96,down,Fred Åkerström,Oslo,90,40,70,,,,
97,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,79,19,,,,
