Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,41,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,39,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,41,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,92,1,39,,,,
5,up,Ole Paus,"O, Bli Hos Meg",7,2,41,,,,
6,down,Carola,"O, Helga Natt",4,3,41,,,,
7,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,41,,,,
8,down,Impuls,Syng Det Ut,6,2,33,,,,
9,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,41,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,38,,,,
11,up,Impuls,Så Dyp En Kjærlighet,12,4,36,,,,
12,up,Kari Bremnes,Lite Barn Som Kommer,13,5,40,,,,
13,up,Carola,Mitt Hjerte Alltid Vanker,14,8,41,,,,
14,up,Oslo Soul Children,Let the Love Flow,15,3,40,,,,
15,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),16,11,40,,,,
16,up,Maria Solheim,Jeg Er I Herrens Hender,17,9,40,,,,
17,up,Carola,En Stjärna Lyser Så Klar,18,13,41,,,,
18,up,Ungfila,All Because of You,19,14,41,,,,
19,up,Impuls,Du Er Den,20,4,36,,,,
20,up,Impuls,Himmelhøyt,22,5,36,,,,
21,up,Lauren Daigle,You Say,23,1,40,47,2019-10-06,47,2019-10-06
22,up,Kari Jobe,Revelation Song,25,15,41,,,,
23,up,Impuls,Over Alt Og Alle,26,6,36,,,,
24,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,27,14,40,,,,
25,up,Impuls,Vår Far,28,9,33,,,,
26,up,Carola,Mary's Boy Child,29,13,41,,,,
27,up,Mari Boine,Mitt Hjerte Alltid Vanker,43,18,41,,,,
28,up,Casting Crowns,Who Am I,30,6,36,,,,
29,down,Solveig Slettahjell,Blå Salme,8,4,40,,,,
30,up,Sigvart Dagsland,Bred Dina Vida Vingar,86,21,40,,,,
31,up,David André Østby,Gi Meg Jesus,31,4,37,,,,
32,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,36,25,41,,,,
33,down,Impuls,Nåden Seiret,32,11,33,,,,
34,down,Impuls,Utbryter,33,12,36,,,,
35,down,Ungfila,Store Og Mektige,34,8,41,,,,
36,down,Rudi Myntevik,Verdens Håp,35,25,41,,,,
37,up,Carola,The Little Drummer Boy,38,27,41,,,,
38,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,32,41,,,,
39,up,Plumb,Cut,39,9,39,,,,
40,up,Impuls,I'll Remember You,40,18,36,,,,
41,up,Impuls,Så Dyp En Kjærlighet,41,10,38,,,,
42,up,Acta lovsang,Håp,42,11,39,,,,
43,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",44,31,40,,,,
44,up,Impuls,Fri (Frihetens Konge),45,32,40,,,,
45,up,Rein Alexander,12 O Helga Natt,46,36,6,,,,
46,down,Impuls,Aldri Går Du Fra Meg,9,3,36,,,,
47,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,35,41,,,,
48,up,Hillsong Worship,What a Beautiful Name,57,21,40,,,,
49,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,49,18,41,,,,
50,down,Kari Bremnes,Blott en Dag,21,9,38,,,,
51,down,Impuls,Uendelig,50,37,41,,,,
52,down,Group 1 Crew,Forgive Me,51,38,41,,,,
53,down,Carola,Nu Tändas Tusen Juleljus,52,41,41,,,,
54,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,22,41,,,,
55,-,Willie Nelson,How Great Thou Art,-,55,1,,,,
56,-,Ansgar Bibelskole Lovsang,Min Styrke,-,56,1,,,,
57,-,Sovereign Grace Music,I Will Glory in My Redeemer (feat. Austin Stone Worship),-,57,1,,,,
58,-,Brandon Lake,Just Like Heaven,-,58,1,,,,
59,up,MercyMe,I Can Only Imagine,59,42,41,,,,
60,up,Sigvart Dagsland,Jeg Er I Herrens Hender,60,41,38,,,,
61,up,Ungfila,Det Er Deg Som Jeg Elsker,61,45,41,,,,
62,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,64,44,39,,,,
63,up,Oslo Soul Children,Hope,65,48,35,,,,
64,up,Ole Paus,Nærmere Deg Min Gud,66,43,39,,,,
65,up,Hillsong UNITED,Hosanna,67,26,39,,,,
66,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],68,49,41,,,,
