Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,192,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,179,,,,
3,up,Impuls,Syng Det Ut,3,2,185,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,183,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,177,,,,
6,up,Ole Paus,"O, Bli Hos Meg",6,2,195,,,,
7,up,Impuls,Så Dyp En Kjærlighet,7,4,189,,,,
8,up,Oslo Soul Children,Let the Love Flow,8,3,185,,,,
9,up,Solveig Slettahjell,Blå Salme,9,4,193,,,,
10,up,Impuls,Du Er Den,10,4,191,,,,
11,up,Impuls,Himmelhøyt,11,5,189,,,,
12,up,Impuls,Over Alt Og Alle,12,6,191,,,,
13,up,Impuls,Vår Far,13,9,188,,,,
14,up,Casting Crowns,Who Am I,14,6,190,,,,
15,up,Kari Bremnes,Lite Barn Som Kommer,15,5,189,,,,
16,up,David André Østby,Gi Meg Jesus,16,4,188,,,,
17,up,Impuls,Nåden Seiret,17,11,188,,,,
18,up,Impuls,Utbryter,18,12,191,,,,
19,up,Ungfila,Store Og Mektige,19,8,193,,,,
20,up,Impuls,Så Dyp En Kjærlighet,22,10,193,,,,
21,down,Plumb,Cut,20,9,191,,,,
22,down,Impuls,I'll Remember You,21,18,190,,,,
23,up,Acta lovsang,Håp,23,11,194,,,,
24,up,D.D.E.,Blott en Dag,25,15,191,,,,
25,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),26,11,185,,,,
26,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,27,18,190,,,,
27,up,Sentrums,Frihet,28,20,188,,,,
28,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,29,14,189,,,,
29,up,Hillsong Worship,What a Beautiful Name,30,21,185,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,22,188,,,,
31,up,Mari Boine,Mitt Hjerte Alltid Vanker,33,18,193,,,,
32,up,Maria Solheim,Jeg Er I Herrens Hender,32,9,192,,,,
33,down,Kari Bremnes,Blott en Dag,24,9,191,,,,
34,up,Ungfila,All Because of You,34,14,194,,,,
35,up,Sigvart Dagsland,Bred Dina Vida Vingar,37,21,195,,,,
36,up,Impuls,Verdig,40,30,179,,,,
37,down,Hillsong UNITED,Hosanna,35,26,192,,,,
38,down,Sigvart Dagsland,The Water Is Wide,36,28,194,,,,
39,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,195,,,,
40,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),39,28,188,,,,
41,up,David André Østby,Velkommen,41,32,192,,,,
42,up,Intro Church,Du Svikter Aldri (Live),42,32,185,,,,
43,up,Filadelfiakirken,Nådepuls,43,32,178,,,,
44,up,Impuls,Fri (Frihetens Konge),44,32,191,,,,
45,up,Kirk Franklin,I Smile,45,37,171,,,,
46,up,Hillsong Young & Free,Alive (Studio),46,33,180,,,,
47,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",47,38,176,,,,
48,up,Hillsong Worship,I Surrender (Live),48,40,148,,,,
49,up,Sigvart Dagsland,Jeg Er I Herrens Hender,49,41,184,,,,
50,up,Oslo Soul Children,Loved,50,40,127,,,,
51,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",51,31,192,,,,
52,up,Fred Åkerström,Oslo,53,40,99,,,,
53,up,Impuls,Redningsmann,54,44,70,,,,
54,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,58,49,161,,,,
55,-,Womb Sounds & Womb Sounds For Babies,Womb Sounds - 3,-,55,1,,,,
56,-,Lynda Randle,He’s Already Climbed That Mountain,-,56,1,,,,
57,-,Erlend Tre Eidhammer,Riket Er Ditt,-,57,1,,,,
58,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,37,74,,,,
59,down,Ole Paus,Nærmere Deg Min Gud,52,43,194,,,,
60,up,Impuls,Uendelig,60,37,196,,,,
61,up,Ungfila,Alt Til Deg,61,47,193,,,,
62,up,Filadelfiakirken,Stor Er Din Trofasthet,62,48,43,,,,
63,up,Ungfila,Det Er Deg Som Jeg Elsker,63,45,194,,,,
64,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,64,49,180,,,,
65,up,Oslo Gospel Choir,Deg Være Ære,66,35,186,,,,
66,-,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,-,44,170,,,,
67,-,Lynda Randle,We Will Glorify,-,67,1,,,,
68,up,Carola,"Allt Kommer Bli Bra, Mamma",69,52,192,,,,
69,-,Hillsong Young & Free,Alive (Live),-,65,2,,,,
70,-,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,-,58,167,,,,
