Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,134,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,135,,,,
3,up,Ole Paus,"O, Bli Hos Meg",4,2,136,,,,
4,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,134,,,,
5,up,Impuls,Syng Det Ut,6,2,126,,,,
6,up,Impuls,Aldri Går Du Fra Meg,7,3,124,,,,
7,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,9,6,134,,,,
8,up,Impuls,Så Dyp En Kjærlighet,10,4,130,,,,
9,up,Kari Bremnes,Lite Barn Som Kommer,50,5,131,,,,
10,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],11,9,58,,,,
11,up,Kari Bremnes,Blott en Dag,12,9,132,,,,
12,up,Oslo Soul Children,Let the Love Flow,14,3,127,,,,
13,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),15,11,125,,,,
14,up,Lauren Daigle,You Say,36,1,134,47,2019-10-06,47,2019-10-06
15,up,Maria Solheim,Jeg Er I Herrens Hender,16,9,134,,,,
16,up,Ungfila,All Because of You,17,14,136,,,,
17,up,Impuls,Du Er Den,18,4,131,,,,
18,up,Impuls,Himmelhøyt,20,5,131,,,,
19,up,Kari Jobe,Revelation Song,21,15,134,,,,
20,up,Mari Boine,Mitt Hjerte Alltid Vanker,22,18,133,,,,
21,up,Impuls,Over Alt Og Alle,23,6,131,,,,
22,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,24,14,135,,,,
23,up,Impuls,Vår Far,26,9,128,,,,
24,up,D.D.E.,Blott en Dag,83,15,131,,,,
25,up,Casting Crowns,Who Am I,27,6,130,,,,
26,up,Sigvart Dagsland,Bred Dina Vida Vingar,28,21,135,,,,
27,down,David André Østby,Gi Meg Jesus,25,4,128,,,,
28,up,Impuls,Nåden Seiret,29,11,128,,,,
29,up,Impuls,Utbryter,30,12,131,,,,
30,up,Ungfila,Store Og Mektige,31,8,133,,,,
31,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,32,25,135,,,,
32,up,Rudi Myntevik,Verdens Håp,33,25,132,,,,
33,up,Plumb,Cut,34,9,133,,,,
34,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,31,68,,,,
35,down,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,126,,,,
36,up,Impuls,I'll Remember You,37,18,131,,,,
37,up,Impuls,Så Dyp En Kjærlighet,38,10,133,,,,
38,up,Acta lovsang,Håp,40,11,134,,,,
39,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",91,31,132,,,,
40,up,Rein Alexander,12 O Helga Natt,41,36,99,,,,
41,up,Hillsong Young & Free,Alive (Studio),42,33,125,,,,
42,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,32,134,,,,
43,up,Sigvart Dagsland,Amazing Grace,44,12,131,,,,
44,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,45,18,130,,,,
45,up,Sentrums,Frihet,46,20,128,,,,
46,up,Group 1 Crew,Forgive Me,47,38,134,,,,
47,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,35,135,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,121,,,,
49,up,Impuls,Uendelig,49,37,136,,,,
50,up,Hillsong Worship,What a Beautiful Name,51,21,126,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,22,131,,,,
52,up,Sigvart Dagsland,Jeg Er I Herrens Hender,53,41,128,,,,
53,up,Ungfila,Det Er Deg Som Jeg Elsker,54,45,134,,,,
54,up,Oslo Soul Children,Elsket For Den Jeg Er,59,47,115,,,,
55,-,Chuck Gleason,Hello Jesus,-,55,1,,,,
56,-,Ad Libitum Choir & Norman Luboff,That's Enough,-,56,1,,,,
57,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,60,44,131,,,,
58,up,Oslo Soul Children,Hope,61,48,121,,,,
59,up,Ole Paus,Nærmere Deg Min Gud,62,43,134,,,,
60,up,Hillsong UNITED,Hosanna,63,26,132,,,,
61,up,Bjørn Eidsvåg,Eg Ser,65,49,127,,,,
62,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],67,49,134,,,,
63,up,Sigvart Dagsland,The Water Is Wide,68,28,134,,,,
64,up,Ungfila,Leve Av Deg,69,55,134,,,,
65,down,Candi Staton,Young Hearts Run Free,58,13,135,,,,
66,up,Tim Hughes,Happy Day,70,56,30,,,,
67,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,71,58,133,,,,
68,up,Oslo Gospel Choir,Deg Være Ære,72,35,127,,,,
69,up,Impuls,Veien Du Gikk,73,58,133,,,,
70,up,Carola,"Allt Kommer Bli Bra, Mamma",74,52,133,,,,
71,up,Impuls,Verdig,75,30,119,,,,
72,up,Bjørn Eidsvåg,Du Og Eg,76,63,125,,,,
73,up,Rudi Myntevik,Gud Din Skjønnhet,78,31,134,,,,
74,up,Oslo Soul Children,Livsglede,79,53,131,,,,
75,up,Chris Tomlin,Our God,87,60,130,,,,
76,up,David André Østby,Velkommen,80,32,132,,,,
77,up,Nichole Nordeman,Slow Down,77,32,70,,,,
78,up,Intro Church,Du Svikter Aldri (Live),95,32,125,,,,
79,up,Filadelfiakirken,Nådepuls,81,32,118,,,,
80,up,Oslo Soul Children,Jeg Er En Superhelt,82,63,122,,,,
81,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,84,49,121,,,,
82,up,Kirk Franklin,I Smile,85,37,112,,,,
83,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",86,38,118,,,,
84,-,Ad Libitum Choir & Norman Luboff,Do Lord,-,84,1,,,,
85,down,Impuls,Fri (Frihetens Konge),39,32,131,,,,
86,-,Ad Libitum Choir & Norman Luboff,Sunday Morning Band,-,86,1,,,,
87,up,Hillsong Worship,I Surrender (Live),93,40,99,,,,
88,-,Bildøy Bibelskole,Mitt Hjerte Som Bolig (Live),-,88,1,,,,
89,-,Bergen Jubilee Singers,My Salvation (feat. Nils Abrahamsen),-,89,1,,,,
90,-,Bergen Jubilee Singers,"A Little Talk with Jesus (feat. Nils Abrahamsen, Grethe Gangsøy & Rolf Skogstrand)",-,90,1,,,,
91,down,Solveig Slettahjell,Blå Salme,19,4,135,,,,
92,up,Sigvart Dagsland,Deg Være Ære,96,68,100,,,,
93,up,Oslo Soul Children,Loved,97,40,81,,,,
94,-,Fred Åkerström,Oslo,-,40,55,,,,
95,-,Bergen Jubilee Singers,Stand the Storm (feat. Nils Abrahamsen),-,95,1,,,,
96,-,Bergen Jubilee Singers,Keep in the Middle of the Road (feat. Nils Abrahamsen),-,96,1,,,,
97,down,Ungfila,Alt Til Deg,64,47,134,,,,
98,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),66,28,130,,,,
99,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,94,49,107,,,,
100,-,Ungfila,Gjort Meg Glad,-,83,64,,,,
