Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,176,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,14,1,167,,,,
3,up,Impuls,Syng Det Ut,15,2,169,,,,
4,up,Impuls,Aldri Går Du Fra Meg,17,3,167,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,161,,,,
6,down,Ole Paus,"O, Bli Hos Meg",3,2,179,,,,
7,down,Impuls,Så Dyp En Kjærlighet,4,4,173,,,,
8,down,Oslo Soul Children,Let the Love Flow,5,3,171,,,,
9,down,Solveig Slettahjell,Blå Salme,6,4,177,,,,
10,down,David André Østby,Gi Meg Jesus,9,4,172,,,,
11,down,Impuls,Du Er Den,7,4,175,,,,
12,down,Impuls,Himmelhøyt,8,5,175,,,,
13,down,Impuls,Over Alt Og Alle,10,6,175,,,,
14,down,Impuls,Vår Far,11,9,172,,,,
15,down,Casting Crowns,Who Am I,13,6,174,,,,
16,down,Kari Bremnes,Lite Barn Som Kommer,12,5,173,,,,
17,down,Impuls,Nåden Seiret,16,11,172,,,,
18,up,Impuls,Utbryter,18,12,175,,,,
19,up,Ungfila,Store Og Mektige,19,8,177,,,,
20,up,Plumb,Cut,20,9,177,,,,
21,up,Impuls,I'll Remember You,21,18,174,,,,
22,up,Acta lovsang,Håp,22,11,178,,,,
23,up,D.D.E.,Blott en Dag,26,15,175,,,,
24,down,Impuls,Så Dyp En Kjærlighet,23,10,177,,,,
25,up,Hillsong Worship,What a Beautiful Name,25,21,169,,,,
26,down,Sigvart Dagsland,Amazing Grace,24,12,173,,,,
27,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),27,11,169,,,,
28,up,Kari Bremnes,Blott en Dag,28,9,175,,,,
29,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,29,18,174,,,,
30,up,Sentrums,Frihet,30,20,172,,,,
31,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,31,14,175,,,,
32,up,Maria Solheim,Jeg Er I Herrens Hender,32,9,176,,,,
33,up,Mari Boine,Mitt Hjerte Alltid Vanker,33,18,177,,,,
34,up,Sigvart Dagsland,Bred Dina Vida Vingar,36,21,179,,,,
35,down,Ungfila,All Because of You,34,14,178,,,,
36,down,Hillsong UNITED,Hosanna,35,26,176,,,,
37,up,Sigvart Dagsland,The Water Is Wide,37,28,178,,,,
38,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,179,,,,
39,up,Impuls,Verdig,62,30,163,,,,
40,down,Rudi Myntevik,Gud Din Skjønnhet,39,31,178,,,,
41,down,David André Østby,Velkommen,40,32,176,,,,
42,down,Intro Church,Du Svikter Aldri (Live),41,32,169,,,,
43,down,Filadelfiakirken,Nådepuls,42,32,162,,,,
44,down,Impuls,Fri (Frihetens Konge),43,32,175,,,,
45,down,Hillsong Young & Free,Alive (Studio),44,33,164,,,,
46,down,Kirk Franklin,I Smile,45,37,155,,,,
47,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",46,38,160,,,,
48,down,Sigvart Dagsland,Jeg Er I Herrens Hender,47,41,169,,,,
49,down,Oslo Soul Children,Loved,48,40,111,,,,
50,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",49,31,176,,,,
51,down,Fred Åkerström,Oslo,50,40,83,,,,
52,up,Impuls,Redningsmann,63,44,54,,,,
53,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,37,58,,,,
54,down,Impuls,Uendelig,52,37,180,,,,
55,-,BEREKET TESFAYE,Amalaje,-,55,1,,,,
56,-,West Angeles Cogic Mass Choir & Congregation,Lord Prepare Me To Be a Sanctuary,-,56,1,,,,
57,down,Ungfila,Alt Til Deg,53,47,177,,,,
58,down,Filadelfiakirken,Stor Er Din Trofasthet,55,48,27,,,,
59,down,Ole Paus,Nærmere Deg Min Gud,56,43,178,,,,
60,down,Ungfila,Det Er Deg Som Jeg Elsker,57,45,178,,,,
61,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,58,49,145,,,,
62,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,59,49,164,,,,
63,up,Carola,"Allt Kommer Bli Bra, Mamma",65,52,177,,,,
64,up,Oslo Gospel Choir,Deg Være Ære,68,35,171,,,,
65,up,Michael W. Smith,Above All (Live),66,54,14,,,,
66,-,Solveig Leithaug Henderson,Eg Ber for Norge,-,66,31,,,,
