Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,16,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,14,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,16,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,15,,,,
5,-,Edward Tornes,You,-,5,1,,,,
6,up,Ole Paus,"O, Bli Hos Meg",47,2,16,,,,
7,down,Carola,"O, Helga Natt",5,3,16,,,,
8,down,Impuls,Syng Det Ut,7,2,12,,,,
9,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,16,,,,
10,up,Solveig Slettahjell,Blå Salme,27,4,16,,,,
11,down,Impuls,Aldri Går Du Fra Meg,8,3,15,,,,
12,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,9,6,16,,,,
13,down,Impuls,Så Dyp En Kjærlighet,10,4,15,,,,
14,down,Kari Bremnes,Lite Barn Som Kommer,11,5,15,,,,
15,down,Carola,Mitt Hjerte Alltid Vanker,12,8,16,,,,
16,down,Kari Bremnes,Blott en Dag,13,9,14,,,,
17,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),14,11,15,,,,
18,down,Maria Solheim,Jeg Er I Herrens Hender,15,9,16,,,,
19,down,Carola,En Stjärna Lyser Så Klar,16,13,16,,,,
20,down,Ungfila,All Because of You,17,14,16,,,,
21,up,D.D.E.,Blott en Dag,26,15,15,,,,
22,down,Impuls,Du Er Den,18,4,15,,,,
23,down,Impuls,Himmelhøyt,19,5,15,,,,
24,down,Kari Jobe,Revelation Song,20,15,16,,,,
25,down,Impuls,Over Alt Og Alle,21,6,15,,,,
26,up,David André Østby,Gi Meg Jesus,31,4,14,,,,
27,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,22,14,15,,,,
28,down,Carola,Mary's Boy Child,23,13,16,,,,
29,down,Impuls,Vår Far,24,9,15,,,,
30,up,Lauren Daigle,You Say,32,1,16,47,2019-10-06,47,2019-10-06
31,down,Mari Boine,Mitt Hjerte Alltid Vanker,25,18,16,,,,
32,down,Casting Crowns,Who Am I,28,6,15,,,,
33,down,Sigvart Dagsland,Bred Dina Vida Vingar,29,21,16,,,,
34,down,Impuls,Nåden Seiret,30,11,15,,,,
35,down,Impuls,Utbryter,33,12,15,,,,
36,down,Ungfila,Store Og Mektige,34,8,16,,,,
37,down,Rudi Myntevik,Verdens Håp,35,25,16,,,,
38,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,36,25,16,,,,
39,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",43,31,16,,,,
40,down,Carola,The Little Drummer Boy,37,27,16,,,,
41,down,Impuls,I'll Remember You,38,18,15,,,,
42,up,Impuls,Fri (Frihetens Konge),44,32,16,,,,
43,down,Acta lovsang,Håp,40,11,14,,,,
44,down,Impuls,Så Dyp En Kjærlighet,42,10,16,,,,
45,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,32,16,,,,
46,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,35,16,,,,
47,up,Hillsong Worship,What a Beautiful Name,67,21,16,,,,
48,up,Sigvart Dagsland,Amazing Grace,97,12,16,,,,
49,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,46,18,16,,,,
50,down,Impuls,Uendelig,48,37,16,,,,
51,down,Group 1 Crew,Forgive Me,49,38,16,,,,
52,up,Sigvart Dagsland,Jeg Er I Herrens Hender,54,41,14,,,,
53,down,Carola,Nu Tändas Tusen Juleljus,50,41,16,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,22,16,,,,
55,-,Константин Гусихин,В Боге,-,55,1,,,,
56,-,LEDGER,My Arms,-,56,1,,,,
57,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,57,1,,,,
58,-,Hillsong Worship,Touch of Heaven (Reimagined),-,58,1,,,,
59,down,Ungfila,Det Er Deg Som Jeg Elsker,52,45,16,,,,
60,up,Candi Staton,Young Hearts Run Free,72,13,16,,,,
61,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,55,44,14,,,,
62,down,Oslo Soul Children,Hope,60,48,10,,,,
63,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],61,49,16,,,,
64,up,Impuls,Veien Du Gikk,70,58,16,,,,
65,down,Hillsong UNITED,Hosanna,62,26,16,,,,
66,up,Bjørn Eidsvåg,Eg Ser,93,49,16,,,,
67,down,Ole Paus,Nærmere Deg Min Gud,63,43,15,,,,
68,down,Ungfila,Leve Av Deg,64,55,16,,,,
69,down,Ungfila,Alt Til Deg,66,47,16,,,,
70,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,68,58,16,,,,
71,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),69,28,14,,,,
72,down,Carola,"Allt Kommer Bli Bra, Mamma",71,52,16,,,,
73,down,MercyMe,I Can Only Imagine,53,42,16,,,,
74,down,Bjørn Eidsvåg,Du Og Eg,73,63,16,,,,
75,up,Hillsong Young & Free,Alive (Studio),79,33,14,,,,
76,down,Chris Tomlin,Our God,65,60,14,,,,
77,down,Oslo Soul Children,Livsglede,76,53,16,,,,
78,down,Rudi Myntevik,Gud Din Skjønnhet,74,31,16,,,,
79,down,Oslo Gospel Choir,Deg Være Ære,75,35,14,,,,
80,down,David André Østby,Velkommen,77,32,16,,,,
81,up,Kirk Franklin,I Smile,81,37,14,,,,
82,up,Intro Church,Du Svikter Aldri (Live),95,32,14,,,,
83,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,94,49,14,,,,
84,down,Oslo Soul Children,Jeg Er En Superhelt,78,63,15,,,,
85,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",80,38,15,,,,
86,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,82,49,15,,,,
87,down,Hillsong Worship,I Surrender (Live),83,40,15,,,,
88,-,Hillsong Young & Free,Best Friends (Live),-,88,1,,,,
89,down,Sigvart Dagsland,Deg Være Ære,84,68,14,,,,
90,-,Johan Muren,Ein Båt I Stormen Duva,-,90,1,,,,
91,-,Fruition Music Inc.,I Smile (Db) Kirk Franklin Bass Play-Along Track,-,91,1,,,,
92,-,May Sissel,Jeg syns du er så fin,-,92,1,,,,
93,-,Riley Clemmons,Over And Over,-,93,1,,,,
94,down,Oslo Soul Children,Loved,85,40,13,,,,
95,-,Phil Wickham,You're Beautiful,-,90,2,,,,
96,down,Ungfila,Gjort Meg Glad,86,83,8,,,,
97,-,Sentrums,Frihet,-,20,15,,,,
98,-,Nichole Nordeman,Slow Down,-,32,3,,,,
99,-,Oslo Soul Children,"Det Er Gøy, Gøy, Gøy",-,88,2,,,,
100,down,Fred Åkerström,Oslo,87,40,9,,,,
