Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,126,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,128,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,118,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,128,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,128,,,,
6,up,Impuls,Syng Det Ut,41,2,120,,,,
7,up,Solveig Slettahjell,Blå Salme,12,4,127,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,115,,,,
9,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,7,6,128,,,,
10,down,Kari Bremnes,Lite Barn Som Kommer,9,5,123,,,,
11,down,Impuls,Så Dyp En Kjærlighet,8,4,122,,,,
12,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],10,9,52,,,,
13,down,Kari Bremnes,Blott en Dag,11,9,124,,,,
14,down,Oslo Soul Children,Let the Love Flow,13,3,119,,,,
15,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),14,11,117,,,,
16,down,Maria Solheim,Jeg Er I Herrens Hender,15,9,127,,,,
17,down,Lauren Daigle,You Say,16,1,126,47,2019-10-06,47,2019-10-06
18,down,Ungfila,All Because of You,17,14,128,,,,
19,down,Impuls,Du Er Den,18,4,123,,,,
20,down,Impuls,Himmelhøyt,19,5,123,,,,
21,down,Kari Jobe,Revelation Song,20,15,128,,,,
22,down,Mari Boine,Mitt Hjerte Alltid Vanker,21,18,125,,,,
23,down,Impuls,Over Alt Og Alle,22,6,123,,,,
24,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,23,14,127,,,,
25,down,Impuls,Vår Far,24,9,120,,,,
26,down,D.D.E.,Blott en Dag,25,15,124,,,,
27,down,Casting Crowns,Who Am I,26,6,122,,,,
28,down,Sigvart Dagsland,Bred Dina Vida Vingar,27,21,127,,,,
29,down,David André Østby,Gi Meg Jesus,28,4,120,,,,
30,down,Impuls,Nåden Seiret,29,11,120,,,,
31,down,Impuls,Utbryter,30,12,123,,,,
32,up,Ungfila,Store Og Mektige,47,8,125,,,,
33,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,31,25,127,,,,
34,down,Plumb,Cut,32,9,125,,,,
35,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],33,31,62,,,,
36,down,Impuls,I'll Remember You,34,18,123,,,,
37,down,Impuls,Så Dyp En Kjærlighet,35,10,125,,,,
38,down,Acta lovsang,Håp,36,11,126,,,,
39,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",37,31,125,,,,
40,down,Rein Alexander,12 O Helga Natt,38,36,93,,,,
41,down,Impuls,Fri (Frihetens Konge),40,32,123,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,32,128,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,35,128,,,,
44,down,Sigvart Dagsland,Amazing Grace,42,12,123,,,,
45,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,44,18,122,,,,
46,down,Sentrums,Frihet,45,20,120,,,,
47,down,Group 1 Crew,Forgive Me,46,38,128,,,,
48,up,Impuls,Uendelig,48,37,128,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,22,123,,,,
50,up,Sigvart Dagsland,Jeg Er I Herrens Hender,83,41,122,,,,
51,up,Ungfila,Det Er Deg Som Jeg Elsker,84,45,126,,,,
52,down,Oslo Soul Children,Elsket For Den Jeg Er,50,47,108,,,,
53,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,51,44,124,,,,
54,-,Ingelin & Hildegunn Garnes Reigstad,Komma Til Himmelen,-,54,1,,,,
55,-,Rehmahz & Oba Reengy,He's Alive,-,55,1,,,,
56,-,Eddie James,Fire (feat. Jayna Cullens & Micayla Burnes),-,56,1,,,,
57,down,Oslo Soul Children,Hope,56,48,115,,,,
58,down,Candi Staton,Young Hearts Run Free,57,13,128,,,,
59,down,Ole Paus,Nærmere Deg Min Gud,58,43,126,,,,
60,down,Hillsong UNITED,Hosanna,59,26,124,,,,
61,up,Bjørn Eidsvåg,Eg Ser,61,49,121,,,,
62,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],63,49,128,,,,
63,down,Nichole Nordeman,Slow Down,60,32,62,,,,
64,up,Sigvart Dagsland,The Water Is Wide,64,28,126,,,,
65,up,Tim Hughes,Happy Day,66,56,24,,,,
66,down,Ungfila,Leve Av Deg,65,55,128,,,,
67,down,Impuls,Verdig,62,30,114,,,,
68,up,Oslo Gospel Choir,Deg Være Ære,69,35,121,,,,
69,down,Ungfila,Alt Til Deg,67,47,126,,,,
70,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,68,58,126,,,,
71,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),85,28,122,,,,
72,down,Impuls,Veien Du Gikk,71,58,125,,,,
73,up,Carola,"Allt Kommer Bli Bra, Mamma",73,52,125,,,,
74,up,Chris Tomlin,Our God,86,60,123,,,,
75,up,Filadelfiakirken,Nådepuls,78,32,110,,,,
76,down,Rudi Myntevik,Gud Din Skjønnhet,74,31,126,,,,
77,down,Oslo Soul Children,Livsglede,75,53,126,,,,
78,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,92,49,99,,,,
79,down,David André Østby,Velkommen,76,32,124,,,,
80,up,Hillsong Young & Free,Alive (Studio),82,33,117,,,,
81,down,Intro Church,Du Svikter Aldri (Live),77,32,117,,,,
82,down,Oslo Soul Children,Jeg Er En Superhelt,79,63,115,,,,
83,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,80,49,113,,,,
84,down,Kirk Franklin,I Smile,81,37,105,,,,
85,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",87,38,110,,,,
86,up,Hillsong Worship,I Surrender (Live),96,40,92,,,,
87,up,Sigvart Dagsland,Deg Være Ære,98,68,96,,,,
88,-,Ingelin & Hildegunn Garnes Reigstad,Eg Er Så Glad,-,88,1,,,,
89,up,Hillsong Worship,What a Beautiful Name,97,21,120,,,,
90,up,Oslo Soul Children,Loved,100,40,74,,,,
91,up,Impuls,Redningsmann,95,44,32,,,,
92,-,Kari Bremnes,"Sorgen Og Gleden, de Vandrer Tilhope",-,92,1,,,,
