Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,191,,,,
2,up,Impuls,Syng Det Ut,3,2,198,,,,
3,up,Impuls,Aldri Går Du Fra Meg,4,3,196,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,188,,,,
5,up,Ole Paus,"O, Bli Hos Meg",6,2,208,,,,
6,up,Impuls,Så Dyp En Kjærlighet,7,4,202,,,,
7,up,Oslo Soul Children,Let the Love Flow,8,3,198,,,,
8,up,Solveig Slettahjell,Blå Salme,9,4,206,,,,
9,up,Impuls,Du Er Den,11,4,204,,,,
10,up,Impuls,Himmelhøyt,12,5,202,,,,
11,up,Impuls,Over Alt Og Alle,13,6,204,,,,
12,up,Impuls,Vår Far,14,9,201,,,,
13,up,Casting Crowns,Who Am I,16,6,203,,,,
14,up,Kari Bremnes,Lite Barn Som Kommer,18,5,202,,,,
15,down,David André Østby,Gi Meg Jesus,10,4,201,,,,
16,up,Impuls,Nåden Seiret,19,11,201,,,,
17,up,Impuls,Utbryter,20,12,204,,,,
18,down,Lauren Daigle,You Say,15,1,202,47,2019-10-06,47,2019-10-06
19,up,Plumb,Cut,21,9,204,,,,
20,up,Impuls,Så Dyp En Kjærlighet,22,10,205,,,,
21,up,Impuls,I'll Remember You,23,18,203,,,,
22,up,Acta lovsang,Håp,24,11,207,,,,
23,up,Sigvart Dagsland,Amazing Grace,25,12,200,,,,
24,up,D.D.E.,Blott en Dag,26,15,204,,,,
25,up,Kari Bremnes,Blott en Dag,27,9,204,,,,
26,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),28,11,198,,,,
27,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,29,18,203,,,,
28,up,Hillsong Worship,What a Beautiful Name,31,21,197,,,,
29,up,Sentrums,Frihet,30,20,201,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,22,199,,,,
31,up,Maria Solheim,Jeg Er I Herrens Hender,33,9,205,,,,
32,up,Mari Boine,Mitt Hjerte Alltid Vanker,35,18,205,,,,
33,up,Ungfila,All Because of You,36,14,207,,,,
34,up,Hillsong UNITED,Hosanna,37,26,205,,,,
35,up,Sigvart Dagsland,Bred Dina Vida Vingar,43,21,208,,,,
36,up,Sigvart Dagsland,The Water Is Wide,38,28,207,,,,
37,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,39,25,208,,,,
38,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),40,28,201,,,,
39,up,Impuls,Verdig,41,30,190,,,,
40,up,Rudi Myntevik,Gud Din Skjønnhet,42,31,205,,,,
41,up,David André Østby,Velkommen,44,32,205,,,,
42,up,Intro Church,Du Svikter Aldri (Live),45,32,198,,,,
43,up,Filadelfiakirken,Nådepuls,46,32,191,,,,
44,up,Impuls,Fri (Frihetens Konge),48,32,204,,,,
45,up,Kirk Franklin,I Smile,49,37,184,,,,
46,down,Ungfila,Store Og Mektige,17,8,206,,,,
47,up,Hillsong Young & Free,Alive (Studio),50,33,193,,,,
48,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",51,38,189,,,,
49,up,Hillsong Worship,I Surrender (Live),52,40,161,,,,
50,up,Oslo Soul Children,Loved,53,40,140,,,,
51,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",57,31,203,,,,
52,up,Fred Åkerström,Oslo,65,40,111,,,,
53,up,Impuls,Redningsmann,58,44,83,,,,
54,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,37,87,,,,
55,-,Ingeborg Hanssen-Bauer & Gabriel Runar,Ingen er så trygg i fare,-,55,1,,,,
56,-,YoungMin You,Living Hope,-,56,1,,,,
57,-,Shahbaz Qamar Fareedi,Tere Hote Janam Liya Hota,-,57,1,,,,
58,-,Barnegospelfestivalen,Spesiell (Live fra BGF),-,58,1,,,,
59,up,Impuls,Uendelig,61,37,209,,,,
60,up,Ungfila,Alt Til Deg,62,47,206,,,,
61,up,Filadelfiakirken,Stor Er Din Trofasthet,63,48,54,,,,
62,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,64,49,174,,,,
63,up,Ungfila,Det Er Deg Som Jeg Elsker,75,45,207,,,,
64,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,76,49,193,,,,
65,up,Oslo Gospel Choir,Deg Være Ære,77,35,199,,,,
66,up,Carola,"Allt Kommer Bli Bra, Mamma",78,52,204,,,,
67,up,Michael W. Smith,Above All (Live),79,54,29,,,,
68,-,Steve Baughman,Wasilla Weed,-,68,1,,,,
69,-,Geir Hegerstrøm & Ingeborg Hanssen-Bauer,Milde Jesus,-,69,1,,,,
