Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,106,,,,
2,down,Carola,Himlen I Min Famn,1,1,108,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,108,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,10,1,98,,,,
5,down,Ole Paus,"O, Bli Hos Meg",4,2,108,,,,
6,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,108,,,,
7,up,Impuls,Syng Det Ut,7,2,100,,,,
8,up,Solveig Slettahjell,Blå Salme,8,4,107,,,,
9,up,Impuls,Aldri Går Du Fra Meg,9,3,99,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,11,6,108,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,96,,,,
12,up,Impuls,Så Dyp En Kjærlighet,13,4,102,,,,
13,up,Kari Bremnes,Lite Barn Som Kommer,14,5,103,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,9,32,,,,
15,down,Carola,"O, Helga Natt",5,3,108,,,,
16,up,Kari Bremnes,Blott en Dag,16,9,104,,,,
17,up,Oslo Soul Children,Let the Love Flow,17,3,100,,,,
18,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),18,11,100,,,,
19,up,Maria Solheim,Jeg Er I Herrens Hender,19,9,107,,,,
20,up,Carola,En Stjärna Lyser Så Klar,20,13,108,,,,
21,up,Ungfila,All Because of You,21,14,108,,,,
22,up,Impuls,Du Er Den,24,4,103,,,,
23,up,Impuls,Himmelhøyt,25,5,103,,,,
24,up,Kari Jobe,Revelation Song,26,15,108,,,,
25,down,Lauren Daigle,You Say,22,1,106,47,2019-10-06,47,2019-10-06
26,up,Impuls,Over Alt Og Alle,27,6,103,,,,
27,up,Mari Boine,Mitt Hjerte Alltid Vanker,28,18,106,,,,
28,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,29,14,107,,,,
29,up,Carola,Mary's Boy Child,31,13,108,,,,
30,up,Impuls,Vår Far,32,9,100,,,,
31,up,D.D.E.,Blott en Dag,33,15,104,,,,
32,up,Casting Crowns,Who Am I,34,6,102,,,,
33,down,Carola,Mitt Hjerte Alltid Vanker,23,8,108,,,,
34,down,David André Østby,Gi Meg Jesus,30,4,100,,,,
35,up,Sigvart Dagsland,Bred Dina Vida Vingar,35,21,107,,,,
36,up,Impuls,Nåden Seiret,36,11,100,,,,
37,up,Impuls,Utbryter,37,12,103,,,,
38,up,Ungfila,Store Og Mektige,38,8,108,,,,
39,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,39,25,107,,,,
40,up,Rudi Myntevik,Verdens Håp,40,25,108,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,31,42,,,,
42,down,Carola,The Little Drummer Boy,41,27,108,,,,
43,up,Plumb,Cut,48,9,105,,,,
44,down,Impuls,I'll Remember You,43,18,103,,,,
45,down,Impuls,Så Dyp En Kjærlighet,44,10,105,,,,
46,down,Acta lovsang,Håp,45,11,106,,,,
47,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",46,31,105,,,,
48,down,Impuls,Fri (Frihetens Konge),47,32,106,,,,
49,up,Rein Alexander,12 O Helga Natt,49,36,73,,,,
50,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,32,108,,,,
51,up,Sigvart Dagsland,Amazing Grace,51,12,104,,,,
52,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,53,18,102,,,,
53,up,Group 1 Crew,Forgive Me,55,38,108,,,,
54,up,Sentrums,Frihet,54,20,100,,,,
55,-,Dan Ådahl,Hela Ditt Liv,-,55,1,,,,
56,up,Impuls,Uendelig,57,37,108,,,,
57,down,ステイシー・オリコ,(There's Gotta Be) More to Life,52,35,108,,,,
58,up,Hillsong Worship,What a Beautiful Name,58,21,100,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,22,103,,,,
60,up,Carola,Nu Tändas Tusen Juleljus,60,41,108,,,,
61,up,Sigvart Dagsland,Jeg Er I Herrens Hender,61,41,104,,,,
62,up,Ungfila,Det Er Deg Som Jeg Elsker,62,45,108,,,,
63,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,63,44,104,,,,
64,up,Oslo Soul Children,Hope,64,48,96,,,,
65,up,Ole Paus,Nærmere Deg Min Gud,65,43,106,,,,
66,up,Hillsong UNITED,Hosanna,66,26,104,,,,
67,up,Candi Staton,Young Hearts Run Free,68,13,108,,,,
68,up,Bjørn Eidsvåg,Eg Ser,69,49,101,,,,
69,up,Ungfila,Leve Av Deg,73,55,108,,,,
70,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],70,49,108,,,,
71,up,Sigvart Dagsland,The Water Is Wide,72,28,106,,,,
72,up,Tim Hughes,Happy Day,74,56,10,,,,
73,up,Ungfila,Alt Til Deg,75,47,106,,,,
74,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,76,58,106,,,,
75,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),71,28,102,,,,
76,up,Oslo Gospel Choir,Deg Være Ære,77,35,101,,,,
77,up,Impuls,Veien Du Gikk,78,58,105,,,,
78,up,Carola,"Allt Kommer Bli Bra, Mamma",80,52,106,,,,
79,up,Bjørn Eidsvåg,Du Og Eg,81,63,101,,,,
80,up,Impuls,Verdig,82,30,94,,,,
81,up,Chris Tomlin,Our God,83,60,103,,,,
82,up,Oslo Soul Children,Livsglede,85,53,106,,,,
83,up,Rudi Myntevik,Gud Din Skjønnhet,84,31,106,,,,
84,up,David André Østby,Velkommen,86,32,104,,,,
85,up,Intro Church,Du Svikter Aldri (Live),87,32,97,,,,
86,up,Filadelfiakirken,Nådepuls,88,32,90,,,,
87,up,Oslo Soul Children,Jeg Er En Superhelt,89,63,95,,,,
88,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,90,49,93,,,,
89,-,The Gospel Heirs,Through It All,-,89,1,,,,
90,-,Terry Ann Douglas,Jesus Cares,-,90,1,,,,
91,-,Anchormen,The Blood Will Never Lose Its Power,-,91,1,,,,
92,down,Hillsong Young & Free,Alive (Studio),67,33,99,,,,
93,-,Jim Brady Trio,Wherever I Am,-,93,1,,,,
94,-,Jim Brady Trio,When He Saved Me,-,94,1,,,,
95,-,Jim Brady Trio,You Can Depend on Jesus,-,95,1,,,,
96,down,Nichole Nordeman,Slow Down,79,32,46,,,,
97,-,Clay Cooper,Why Me Lord,-,97,1,,,,
98,down,Kirk Franklin,I Smile,91,37,85,,,,
99,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",92,38,90,,,,
100,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,93,49,79,,,,
