Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,0,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,0,,,,
3,-,Emmy Lindéh & Simon Fredenwall,Du är älskad,-,3,0,,,,
4,down,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,0,,,,
5,down,Mahalia Jackson,"Silent Night, Holy Night",4,3,0,,,,
6,up,Carola,"O, Helga Natt",10,3,0,,,,
7,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,0,,,,
8,up,Solveig Slettahjell,Blå Salme,8,4,0,,,,
9,up,Impuls,Aldri Går Du Fra Meg,9,3,0,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,11,6,0,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,0,,,,
12,up,Impuls,Så Dyp En Kjærlighet,14,4,0,,,,
13,up,Kari Bremnes,Lite Barn Som Kommer,15,5,0,,,,
14,-,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,-,14,0,,,,
15,down,Ole Paus,"O, Bli Hos Meg",5,2,0,,,,
16,up,Kari Bremnes,Blott en Dag,20,9,0,,,,
17,down,Carola,Mitt Hjerte Alltid Vanker,16,8,0,,,,
18,up,Oslo Soul Children,Let the Love Flow,18,3,0,,,,
19,up,Maria Solheim,Jeg Er I Herrens Hender,19,9,0,,,,
20,-,Lindy Conant & The Circuit Riders,Obedience (Live),-,20,0,,,,
21,down,Lauren Daigle,You Say,12,1,0,47,2019-10-06,47,2019-10-06
22,down,Carola,En Stjärna Lyser Så Klar,21,13,0,,,,
23,-,Meredith Andrews,I Look To the King,-,23,0,,,,
24,down,Ungfila,All Because of You,22,14,0,,,,
25,down,Impuls,Du Er Den,24,4,0,,,,
26,down,Impuls,Himmelhøyt,25,5,0,,,,
27,down,Impuls,Over Alt Og Alle,26,6,0,,,,
28,up,D.D.E.,Blott en Dag,35,15,0,,,,
29,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,27,14,0,,,,
30,down,Impuls,Vår Far,28,9,0,,,,
31,down,Carola,Mary's Boy Child,29,13,0,,,,
32,up,Mari Boine,Mitt Hjerte Alltid Vanker,39,18,0,,,,
33,down,Casting Crowns,Who Am I,30,6,0,,,,
34,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,98,1,0,,,,
35,down,Mahalia Jackson,O Holy Night,31,25,0,,,,
36,down,Sigvart Dagsland,Bred Dina Vida Vingar,32,21,0,,,,
37,down,Impuls,Nåden Seiret,33,11,0,,,,
38,down,Kari Jobe,Revelation Song,23,15,0,,,,
39,down,David André Østby,Gi Meg Jesus,34,4,0,,,,
40,down,Impuls,Utbryter,36,12,0,,,,
41,down,Impuls,Syng Det Ut,7,2,0,,,,
42,up,Carola,The Little Drummer Boy,42,27,0,,,,
43,down,Ungfila,Store Og Mektige,37,8,0,,,,
44,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,0,,,,
45,down,Rudi Myntevik,Verdens Håp,40,25,0,,,,
46,down,Plumb,Cut,41,9,0,,,,
47,down,Impuls,I'll Remember You,43,18,0,,,,
48,down,Impuls,Så Dyp En Kjærlighet,44,10,0,,,,
49,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",48,31,0,,,,
50,up,Impuls,Fri (Frihetens Konge),50,32,0,,,,
51,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,32,0,,,,
52,up,ステイシー・オリコ,(There's Gotta Be) More to Life,53,35,0,,,,
53,down,Group 1 Crew,Forgive Me,51,38,0,,,,
54,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,54,18,0,,,,
55,up,Impuls,Uendelig,55,37,0,,,,
56,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,0,,,,
57,up,Carola,Nu Tändas Tusen Juleljus,57,41,0,,,,
58,up,Sentrums,Frihet,59,20,0,,,,
59,up,MercyMe,I Can Only Imagine,61,42,0,,,,
60,up,Ungfila,Det Er Deg Som Jeg Elsker,60,45,0,,,,
61,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,62,44,0,,,,
62,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],63,49,0,,,,
63,up,Hillsong UNITED,Hosanna,64,26,0,,,,
64,up,Bjørn Eidsvåg,Eg Ser,65,49,0,,,,
65,up,Ole Paus,Nærmere Deg Min Gud,66,43,0,,,,
66,up,Sigvart Dagsland,The Water Is Wide,67,28,0,,,,
67,up,Ungfila,Leve Av Deg,69,55,0,,,,
68,up,Ungfila,Alt Til Deg,70,47,0,,,,
69,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,71,58,0,,,,
70,up,Candi Staton,Young Hearts Run Free,72,13,0,,,,
71,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),68,28,0,,,,
72,up,Impuls,Veien Du Gikk,73,58,0,,,,
73,up,Carola,"Allt Kommer Bli Bra, Mamma",74,52,0,,,,
74,up,Bjørn Eidsvåg,Du Og Eg,75,63,0,,,,
75,up,Rudi Myntevik,Gud Din Skjønnhet,76,31,0,,,,
76,up,Impuls,Verdig,78,30,0,,,,
77,up,Oslo Gospel Choir,Deg Være Ære,79,35,0,,,,
78,up,David André Østby,Velkommen,80,32,0,,,,
79,up,Intro Church,Du Svikter Aldri (Live),81,32,0,,,,
80,up,Oslo Soul Children,Livsglede,83,53,0,,,,
81,up,Filadelfiakirken,Nådepuls,84,32,0,,,,
82,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",89,38,0,,,,
83,up,Oslo Soul Children,Jeg Er En Superhelt,85,63,0,,,,
84,up,Kirk Franklin,I Smile,87,37,0,,,,
85,up,Hillsong Worship,I Surrender (Live),86,40,0,,,,
86,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,90,49,0,,,,
87,up,Sigvart Dagsland,Deg Være Ære,91,68,0,,,,
88,down,Sigvart Dagsland,Amazing Grace,49,12,0,,,,
89,down,Hillsong Worship,What a Beautiful Name,45,21,0,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,22,0,,,,
91,down,Sigvart Dagsland,Jeg Er I Herrens Hender,58,41,0,,,,
92,down,Hillsong Young & Free,Alive (Studio),46,33,0,,,,
93,down,Chris Tomlin,Our God,77,60,0,,,,
94,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,82,49,0,,,,
95,down,Oslo Soul Children,Loved,92,40,0,,,,
96,down,Ungfila,Gjort Meg Glad,93,83,0,,,,
97,down,Fred Åkerström,Oslo,94,40,0,,,,
98,down,Bjarne Brøndbo,Jørgen Hattemaker,95,67,0,,,,
99,down,Solveig Leithaug Henderson,Eg Ber for Norge,97,66,0,,,,
100,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),100,37,0,,,,
