Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,10,1,203,,,,
2,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,189,,,,
3,down,Impuls,Syng Det Ut,2,2,196,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,194,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,186,,,,
6,down,Ole Paus,"O, Bli Hos Meg",5,2,206,,,,
7,down,Impuls,Så Dyp En Kjærlighet,6,4,200,,,,
8,down,Oslo Soul Children,Let the Love Flow,7,3,196,,,,
9,down,Solveig Slettahjell,Blå Salme,8,4,204,,,,
10,up,David André Østby,Gi Meg Jesus,16,4,199,,,,
11,down,Impuls,Du Er Den,9,4,202,,,,
12,down,Impuls,Himmelhøyt,11,5,200,,,,
13,down,Impuls,Over Alt Og Alle,12,6,202,,,,
14,down,Impuls,Vår Far,13,9,199,,,,
15,down,Casting Crowns,Who Am I,14,6,201,,,,
16,down,Kari Bremnes,Lite Barn Som Kommer,15,5,200,,,,
17,up,Impuls,Nåden Seiret,17,11,199,,,,
18,up,Impuls,Utbryter,18,12,202,,,,
19,up,Ungfila,Store Og Mektige,19,8,204,,,,
20,up,Plumb,Cut,20,9,202,,,,
21,up,Impuls,Så Dyp En Kjærlighet,21,10,203,,,,
22,up,Impuls,I'll Remember You,23,18,201,,,,
23,up,Acta lovsang,Håp,24,11,205,,,,
24,down,Lauren Daigle,You Say,22,1,200,47,2019-10-06,47,2019-10-06
25,up,Sigvart Dagsland,Amazing Grace,25,12,198,,,,
26,up,D.D.E.,Blott en Dag,26,15,202,,,,
27,up,Kari Bremnes,Blott en Dag,27,9,202,,,,
28,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),28,11,196,,,,
29,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,29,18,201,,,,
30,up,Sentrums,Frihet,30,20,199,,,,
31,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,31,14,200,,,,
32,up,Hillsong Worship,What a Beautiful Name,32,21,195,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,22,197,,,,
34,down,Maria Solheim,Jeg Er I Herrens Hender,33,9,203,,,,
35,down,Mari Boine,Mitt Hjerte Alltid Vanker,34,18,203,,,,
36,up,Sigvart Dagsland,Bred Dina Vida Vingar,37,21,206,,,,
37,down,Ungfila,All Because of You,35,14,205,,,,
38,down,Hillsong UNITED,Hosanna,36,26,203,,,,
39,down,Sigvart Dagsland,The Water Is Wide,38,28,205,,,,
40,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,39,25,206,,,,
41,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),40,28,199,,,,
42,down,Rudi Myntevik,Gud Din Skjønnhet,41,31,203,,,,
43,down,David André Østby,Velkommen,42,32,203,,,,
44,down,Intro Church,Du Svikter Aldri (Live),43,32,196,,,,
45,down,Filadelfiakirken,Nådepuls,44,32,189,,,,
46,down,Impuls,Fri (Frihetens Konge),45,32,202,,,,
47,down,Kirk Franklin,I Smile,46,37,182,,,,
48,down,Hillsong Young & Free,Alive (Studio),47,33,191,,,,
49,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",48,38,187,,,,
50,down,Hillsong Worship,I Surrender (Live),49,40,159,,,,
51,up,Ole Paus,Nærmere Deg Min Gud,61,43,205,,,,
52,down,Sigvart Dagsland,Jeg Er I Herrens Hender,50,41,195,,,,
53,down,Oslo Soul Children,Loved,51,40,138,,,,
54,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",68,31,201,,,,
55,-,Zach Williams,There Was Jesus (Live),-,55,1,,,,
56,-,Jason Gray,Good Man,-,56,1,,,,
57,-,Buddy Greene,There Is Power In the Blood (feat. Buck White),-,57,1,,,,
58,down,Impuls,Redningsmann,52,44,81,,,,
59,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),56,37,85,,,,
60,down,Impuls,Uendelig,57,37,207,,,,
61,down,Ungfila,Alt Til Deg,58,47,204,,,,
62,down,Filadelfiakirken,Stor Er Din Trofasthet,59,48,52,,,,
63,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,60,49,172,,,,
64,down,Ungfila,Det Er Deg Som Jeg Elsker,62,45,205,,,,
65,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,63,49,191,,,,
66,-,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,-,44,172,,,,
67,down,Oslo Gospel Choir,Deg Være Ære,65,35,197,,,,
68,down,Carola,"Allt Kommer Bli Bra, Mamma",67,52,202,,,,
69,down,Impuls,Verdig,66,30,188,,,,
70,-,Michael W. Smith,Above All (Live),-,54,27,,,,
