Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,15,1,132,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,123,,,,
3,up,Ole Paus,"O, Bli Hos Meg",5,2,133,,,,
4,up,Solveig Slettahjell,Blå Salme,4,4,132,,,,
5,down,Impuls,Aldri Går Du Fra Meg,3,3,121,,,,
6,up,Impuls,Så Dyp En Kjærlighet,6,4,127,,,,
7,up,Lauren Daigle,You Say,10,1,131,47,2019-10-06,47,2019-10-06
8,down,Oslo Soul Children,Let the Love Flow,7,3,124,,,,
9,up,Maria Solheim,Jeg Er I Herrens Hender,36,9,131,,,,
10,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,131,,,,
11,down,Impuls,Du Er Den,9,4,128,,,,
12,down,Impuls,Himmelhøyt,11,5,128,,,,
13,up,Kari Bremnes,Blott en Dag,26,9,129,,,,
14,down,Impuls,Over Alt Og Alle,12,6,128,,,,
15,down,Impuls,Vår Far,13,9,125,,,,
16,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),27,11,122,,,,
17,down,Casting Crowns,Who Am I,14,6,127,,,,
18,-,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,-,3,131,,,,
19,down,David André Østby,Gi Meg Jesus,17,4,125,,,,
20,down,Impuls,Nåden Seiret,18,11,125,,,,
21,down,Impuls,Utbryter,19,12,128,,,,
22,down,Ungfila,Store Og Mektige,20,8,130,,,,
23,-,Impuls,Syng Det Ut,-,2,123,,,,
24,up,Ungfila,All Because of You,33,14,133,,,,
25,down,Kari Bremnes,Lite Barn Som Kommer,8,5,128,,,,
26,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,30,14,132,,,,
27,up,Mari Boine,Mitt Hjerte Alltid Vanker,32,18,130,,,,
28,down,Plumb,Cut,21,9,130,,,,
29,down,Impuls,I'll Remember You,22,18,128,,,,
30,down,Impuls,Så Dyp En Kjærlighet,23,10,130,,,,
31,down,Acta lovsang,Håp,24,11,131,,,,
32,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,118,,,,
33,up,Sigvart Dagsland,Bred Dina Vida Vingar,40,21,132,,,,
34,up,Impuls,Fri (Frihetens Konge),35,32,128,,,,
35,-,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,-,6,131,,,,
36,down,Sigvart Dagsland,Amazing Grace,25,12,128,,,,
37,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,39,25,132,,,,
38,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,9,55,,,,
39,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,28,18,127,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,42,35,132,,,,
41,down,Sentrums,Frihet,29,20,125,,,,
42,up,Impuls,Uendelig,43,37,133,,,,
43,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,22,128,,,,
44,up,Hillsong Young & Free,Alive (Studio),52,33,122,,,,
45,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,44,44,128,,,,
46,up,Nichole Nordeman,Slow Down,48,32,67,,,,
47,up,Candi Staton,Young Hearts Run Free,73,13,132,,,,
48,down,Hillsong UNITED,Hosanna,37,26,129,,,,
49,-,Kari Jobe,Revelation Song,-,15,131,,,,
50,-,Rebecca St. James,Universe,-,50,1,,,,
51,-,Crystal Lewis,I Will Go,-,51,1,,,,
52,-,Yeshua Ministries & Vishal Pakhare,Ek Naam,-,52,1,,,,
53,-,Ryan Ellis,Gonna Be Alright,-,53,1,,,,
54,up,Ungfila,Det Er Deg Som Jeg Elsker,65,45,131,,,,
55,down,D.D.E.,Blott en Dag,16,15,129,,,,
56,up,Ole Paus,Nærmere Deg Min Gud,62,43,131,,,,
57,down,Sigvart Dagsland,The Water Is Wide,38,28,131,,,,
58,-,Rudi Myntevik,Verdens Håp,-,25,129,,,,
59,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,64,58,130,,,,
60,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),41,28,127,,,,
61,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,31,65,,,,
62,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",34,31,130,,,,
63,-,Rein Alexander,12 O Helga Natt,-,36,96,,,,
64,down,Ungfila,Alt Til Deg,61,47,131,,,,
65,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,32,131,,,,
66,down,Impuls,Veien Du Gikk,59,58,130,,,,
67,-,Hillsong Worship,What a Beautiful Name,-,21,123,,,,
68,-,Group 1 Crew,Forgive Me,-,38,131,,,,
69,down,Oslo Soul Children,Elsket For Den Jeg Er,51,47,112,,,,
70,-,Yeshua Ministries,Yeshu Naam And What A Beautiful Name,-,70,1,,,,
71,-,Austin French,Rest For Your Soul (Radio Edit),-,71,1,,,,
72,-,Rebecca St. James,My Hope,-,72,1,,,,
73,-,Sigvart Dagsland,Jeg Er I Herrens Hender,-,41,125,,,,
74,-,Oslo Soul Children,Hope,-,48,118,,,,
75,down,Intro Church,Du Svikter Aldri (Live),47,32,122,,,,
76,-,Rebecca St. James,Here I Am,-,76,1,,,,
77,-,Bjørn Eidsvåg,Eg Ser,-,49,124,,,,
78,-,Rebecca St. James,Stand,-,78,1,,,,
79,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,49,131,,,,
80,-,Rebecca St. James,Lord You're Beautiful,-,80,1,,,,
81,down,Chris Tomlin,Our God,76,60,127,,,,
82,down,Rudi Myntevik,Gud Din Skjønnhet,45,31,131,,,,
83,-,Ryan Stevenson,I Cry Jesus,-,83,1,,,,
84,down,David André Østby,Velkommen,46,32,129,,,,
85,down,Filadelfiakirken,Nådepuls,49,32,115,,,,
86,down,Oslo Soul Children,Jeg Er En Superhelt,63,63,119,,,,
87,-,Praise and Harmony,God of Our Fathers,-,87,1,,,,
88,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,58,49,118,,,,
89,down,Kirk Franklin,I Smile,50,37,109,,,,
90,-,Discover Worship,God of Our Fathers,-,90,1,,,,
91,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",53,38,115,,,,
92,down,Hillsong Worship,I Surrender (Live),54,40,96,,,,
93,down,Oslo Soul Children,Loved,57,40,78,,,,
94,-,Ungfila,Leve Av Deg,-,55,131,,,,
95,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),60,37,36,,,,
96,-,Tim Hughes,Happy Day,-,56,27,,,,
97,down,ステイシー・オリコ,Stuck,75,75,14,,,,
98,-,Oslo Gospel Choir,Deg Være Ære,-,35,124,,,,
99,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,66,49,104,,,,
100,down,Carola,"Allt Kommer Bli Bra, Mamma",67,52,130,,,,
