Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,2,1,80,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,Man! I Feel Like a Woman!,4,2,71,,,,
4,-,Johnny Cash,Rusty Cage,-,4,3,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),5,1,6,63,2021-04-18,63,2021-04-18
6,up,James Morrison,You Give Me Something (Eg Version),32,3,80,,,,
7,up,Forever Young,Forever Young,13,2,60,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,4,14,18,2021-02-21,18,2021-02-21
9,down,Kim Carnes,Bette Davis Eyes,8,3,80,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,17,2,77,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,3,80,21,2019-10-06,9,2019-10-13
12,-,Barker & Broski,Please Break My Heart,-,12,1,,,,
13,up,Johnny Cash,Hurt,20,1,80,,,,
14,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,4,14,,,,
15,up,Taylor Swift,Bonus Track 1 (From The Vault),21,6,8,86,2021-04-04,86,2021-04-04
16,-,The Twang,"Another Brick In the Wall, Part 2",-,3,34,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),28,10,6,,,,
18,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,3,66,,,,
19,-,John Denver,"Take Me Home, Country Roads",-,7,9,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,12,5,80,,,,
21,-,Johnny Cash,Redemption Day,-,5,4,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,6,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,5,80,,,,
24,-,Ben Bostick,The Other Side of Wrong,-,24,1,,,,
25,down,Taylor Swift,The Way I Loved You (Taylor’s Version),19,14,6,,,,
26,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,26,11,,,,
27,up,Taylor Swift,Fifteen (Taylor’s Version),34,12,6,,,,
28,down,テイラー・スウィフト,All Too Well,27,14,77,,,,
29,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],22,18,6,,,,
30,down,テイラー・スウィフト,22,25,14,79,,,,
31,up,Dolly Parton,9 to 5,66,13,44,,,,
32,up,Blanco Brown,The Git Up,45,3,80,47,2019-10-27,47,2019-10-27
33,up,Taylor Swift,Better Than Revenge,46,21,24,,,,
34,down,Taylor Swift,Forever & Always (Taylor’s Version),26,20,6,,,,
35,down,Dolly Parton,Jolene,33,10,80,,,,
36,down,Taylor Swift,Hey Stephen (Taylor’s Version),23,15,6,,,,
37,up,Gabby Barrett,I Hope,48,10,49,99,2020-01-12,78,2020-03-22
38,up,Farrell Weems,Theof the Ocean,76,30,13,,,,
