Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,229,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,232,86,2019-10-06,75,2019-10-20
3,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],3,3,238,,,,
4,up,Wizkid,Made In Lagos,4,1,179,22,2020-11-01,6,2020-11-08
5,up,Various Artists,WOW Gospel 2014,5,4,234,,,,
6,up,Wande Coal,Wanted (Bonus Track Version),6,5,237,,,,
7,up,Nathaniel Bassey,The Son of God (& Imela),7,6,229,,,,
8,up,Whitney Houston,The Ultimate Collection,34,4,231,,,,
9,down,Various Artists,R&B Hits,8,7,222,,,,
10,up,Chris Brown,Royalty (Deluxe Version),29,2,235,,,,
11,down,Céline Dion,My Love - Essential Collection,9,8,225,,,,
12,down,Meek Mill,Dreams Worth More Than Money,10,9,236,,,,
13,down,Aṣa,Asa [Asha],11,11,221,,,,
14,down,Adele,21,12,10,232,29,2019-10-06,11,2019-10-20
15,down,Michael W. Smith,Worship,13,11,225,,,,
16,down,Various Artists,Love 100,14,12,238,,,,
17,down,Burna Boy,African Giant,15,4,230,77,2019-11-10,77,2019-11-10
18,down,Various Artists,WOW Gospel 2015,16,14,234,,,,
19,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,17,15,233,,,,
20,down,Joslin Grove Choral Society,100 Best Loved Hymns,18,17,231,,,,
21,-,SUHO,1 to 3 - The 3rd Mini Album,-,21,1,,,,
22,down,Frank Edwards,Frankincense,19,18,234,,,,
23,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,23,1,,,,
24,down,Burna Boy,On a Spaceship,20,19,236,,,,
25,down,Travis Greene,The Hill,21,20,229,,,,
26,down,Bryson Tiller,T R A P S O U L,22,21,233,,,,
27,up,Coldplay,Ghost Stories,37,22,236,32,2019-10-06,32,2019-10-06
28,down,Ed Sheeran,x (Deluxe Edition),23,23,236,,,,
29,down,Nathaniel Bassey,This God Is Too Good,24,22,217,,,,
30,down,Wale,The Album About Nothing,25,24,238,,,,
31,down,Don Moen,God Will Make a Way: The Best of Don Moen,26,22,224,,,,
32,down,Sia,1000 Forms of Fear,27,22,236,,,,
33,down,Kenny G,Breathless,28,22,226,,,,
34,-,Ayra Starr,The Year I Turned 21,-,34,1,,,,
35,down,Mali Music,Mali Is...,30,28,237,,,,
36,down,Davido,A Better Time,31,1,147,34,2020-11-15,20,2020-11-22
37,down,Davido,Son of Mercy - EP,32,30,217,,,,
38,-,CHEN,DOOR - The 4th Mini Album - EP,-,38,1,,,,
39,down,DJ Khaled,Major Key,33,32,195,,,,
40,down,Various Artists,Songs 4 Worship 50,36,9,224,,,,
41,down,Tiwa Savage,Once Upon a Time,35,32,180,,,,
42,-,Benjamin Dube,Legendary In His Presence 2 (Live),-,42,1,,,,
43,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,43,1,,,,
44,-,Benjamin Dube,Legendary in His Presence (Live),-,44,1,,,,
45,down,Ed Sheeran,x,44,44,17,44,2020-05-03,44,2020-05-03
46,down,Michael Jackson,Number Ones,41,34,128,,,,
