Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,226,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,229,86,2019-10-06,75,2019-10-20
3,up,Chris Brown,Royalty (Deluxe Version),3,2,232,,,,
4,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],4,3,235,,,,
5,up,Whitney Houston,The Ultimate Collection,5,4,228,,,,
6,up,Wizkid,Made In Lagos,6,1,176,22,2020-11-01,6,2020-11-08
7,up,Various Artists,WOW Gospel 2014,7,4,231,,,,
8,up,Wande Coal,Wanted (Bonus Track Version),8,5,234,,,,
9,up,Nathaniel Bassey,The Son of God (& Imela),9,6,226,,,,
10,up,Various Artists,R&B Hits,10,7,219,,,,
11,up,Various Artists,Songs 4 Worship 50,11,9,221,,,,
12,up,Céline Dion,My Love - Essential Collection,12,8,222,,,,
13,up,Meek Mill,Dreams Worth More Than Money,13,9,233,,,,
14,up,Aṣa,Asa [Asha],14,11,218,,,,
15,up,Adele,21,15,10,229,29,2019-10-06,11,2019-10-20
16,up,Michael W. Smith,Worship,16,11,222,,,,
17,up,Various Artists,Love 100,17,12,235,,,,
18,up,Burna Boy,African Giant,18,4,227,77,2019-11-10,77,2019-11-10
19,up,Various Artists,WOW Gospel 2015,20,14,231,,,,
20,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,21,15,230,,,,
21,up,Joslin Grove Choral Society,100 Best Loved Hymns,22,17,228,,,,
22,up,Frank Edwards,Frankincense,23,18,231,,,,
23,up,Burna Boy,On a Spaceship,24,19,233,,,,
24,up,Coldplay,Ghost Stories,27,22,233,32,2019-10-06,32,2019-10-06
25,up,Travis Greene,The Hill,25,20,226,,,,
26,up,Bryson Tiller,T R A P S O U L,26,21,230,,,,
27,up,Ed Sheeran,x (Deluxe Edition),28,23,233,,,,
28,up,Nathaniel Bassey,This God Is Too Good,29,22,214,,,,
29,up,Wale,The Album About Nothing,30,24,235,,,,
30,up,Don Moen,God Will Make a Way: The Best of Don Moen,31,22,221,,,,
31,up,Sia,1000 Forms of Fear,32,22,233,,,,
32,up,Kenny G,Breathless,33,22,223,,,,
33,up,Mali Music,Mali Is...,34,28,234,,,,
34,up,Davido,A Better Time,35,1,144,34,2020-11-15,20,2020-11-22
35,up,Davido,Son of Mercy - EP,36,30,214,,,,
36,up,DJ Khaled,Major Key,37,32,192,,,,
37,up,Tiwa Savage,Once Upon a Time,40,32,177,,,,
38,-,Tiwa Savage,Water & Garri (Original Motion Picture Soundtrack),-,38,1,,,,
