Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,225,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,4,1,228,86,2019-10-06,75,2019-10-20
3,down,Chris Brown,Royalty (Deluxe Version),2,2,231,,,,
4,down,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],3,3,234,,,,
5,up,Whitney Houston,The Ultimate Collection,5,4,227,,,,
6,up,Wizkid,Made In Lagos,6,1,175,22,2020-11-01,6,2020-11-08
7,up,Various Artists,WOW Gospel 2014,7,4,230,,,,
8,up,Wande Coal,Wanted (Bonus Track Version),8,5,233,,,,
9,up,Nathaniel Bassey,The Son of God (& Imela),9,6,225,,,,
10,up,Various Artists,R&B Hits,10,7,218,,,,
11,up,Various Artists,Songs 4 Worship 50,11,9,220,,,,
12,up,Céline Dion,My Love - Essential Collection,12,8,221,,,,
13,up,Meek Mill,Dreams Worth More Than Money,13,9,232,,,,
14,up,Aṣa,Asa [Asha],14,11,217,,,,
15,up,Adele,21,15,10,228,29,2019-10-06,11,2019-10-20
16,up,Michael W. Smith,Worship,16,11,221,,,,
17,up,Various Artists,Love 100,17,12,234,,,,
18,up,Burna Boy,African Giant,18,4,226,77,2019-11-10,77,2019-11-10
19,-,Honeydrop,Delayed Not Denied (D.N.D) - EP,-,19,1,,,,
20,down,Various Artists,WOW Gospel 2015,19,14,230,,,,
21,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,20,15,229,,,,
22,down,Joslin Grove Choral Society,100 Best Loved Hymns,21,17,227,,,,
23,down,Frank Edwards,Frankincense,22,18,230,,,,
24,down,Burna Boy,On a Spaceship,23,19,232,,,,
25,down,Travis Greene,The Hill,24,20,225,,,,
26,down,Bryson Tiller,T R A P S O U L,25,21,229,,,,
27,down,Coldplay,Ghost Stories,26,22,232,32,2019-10-06,32,2019-10-06
28,down,Ed Sheeran,x (Deluxe Edition),27,23,232,,,,
29,down,Nathaniel Bassey,This God Is Too Good,28,22,213,,,,
30,down,Wale,The Album About Nothing,29,24,234,,,,
31,down,Don Moen,God Will Make a Way: The Best of Don Moen,30,22,220,,,,
32,down,Sia,1000 Forms of Fear,31,22,232,,,,
33,down,Kenny G,Breathless,32,22,222,,,,
34,down,Mali Music,Mali Is...,33,28,233,,,,
35,down,Davido,A Better Time,34,1,143,34,2020-11-15,20,2020-11-22
36,down,Davido,Son of Mercy - EP,35,30,213,,,,
37,down,DJ Khaled,Major Key,36,32,191,,,,
38,-,Ijeoma Nwachi,Jagunjagunm'olu - EP,-,38,1,,,,
39,-,IVE,IVE SWITCH - EP,-,39,1,,,,
40,down,Tiwa Savage,Once Upon a Time,37,32,176,,,,
41,-,Kenny G,Kenny G: Greatest Hits,-,41,19,,,,
