Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],1,1,241,,,,
2,up,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,2,2,241,,,,
3,up,Various Artists,癒しのモーツァルト~自律神経を整える4000Hz (和合治久監修),3,2,241,,,,
4,up,Various Artists,ショパン 人気曲ベスト35,4,2,241,,,,
5,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,52,5,2,,,,
6,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,7,1,231,,,,
7,down,大井剛史 & 東京佼成ウインドオーケストラ,佼成ウインドLIVE 〜2024年度 全日本吹奏楽コンクール課題曲〜 - EP,6,4,9,,,,
8,up,Various Artists,モーツァルト 人気曲ベスト35,10,7,69,,,,
9,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,9,1,57,,,,
10,down,フジ子・へミング,奇蹟のカンパネラ,5,3,236,,,,
11,up,ヴァリアス・アーティスト,極上クラシック特盛 〜ザ・定番名曲ベスト50 [学校、教科書、CM、映画、等に使われた誰でも知っているクラシック入門],14,5,241,,,,
12,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",13,8,241,,,,
13,down,清塚信也,ぐっすり眠れるピアノ,12,4,241,,,,
14,up,辻井伸行,Beethoven:《悲愴》《月光》《熱情》,17,8,241,,,,
15,up,Ryuichi Sakamoto,12,16,1,74,,,,
16,up,JAZZ RIVER LIGHT,ぐっすり眠れるクラシックピアノ定番40選,20,13,146,,,,
17,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",15,1,7,,,,
18,up,辻井伸行 & 佐渡 裕,ラフマニノフ: ピアノ協奏曲第2番,19,13,240,,,,
19,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",8,8,3,,,,
20,up,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,22,12,241,,,,
21,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,23,2,241,,,,
22,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,21,13,241,,,,
23,up,Various Artists,バッハ名曲 70,25,10,187,,,,
24,up,Various Artists,赤ちゃんクラシック「育児のクラシック」,24,10,241,,,,
25,down,Stephan Moccio,"Legends, Myths and Lavender",18,4,6,,,,
26,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,27,14,238,,,,
27,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",31,8,241,,,,
28,down,ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団,ドヴォルザーク:交響曲《新世界》より,26,7,178,,,,
29,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",40,26,214,,,,
30,down,辻井伸行,ショパン:エチュード&バラード,29,11,241,,,,
31,up,Various Artists,極上オーケストラ特盛 〜定番クラシック名曲ベスト50,36,10,206,,,,
32,up,坂本龍一,/ 05,35,2,227,,,,
33,down,Various Artists,バレエ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],32,15,241,,,,
34,down,イングリット・フジコ・ヘミング,ピアノ名曲集,28,13,77,,,,
35,down,東京佼成ウインドオーケストラ,思い出の吹奏楽名曲集,30,21,82,,,,
36,up,NH&K TRIO,Adagio,38,6,59,,,,
37,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,66,37,2,,,,
38,down,Various Artists,赤ちゃんクラシック「胎教のクラシック」,33,12,241,,,,
39,up,ヘルベルト・フォン・カラヤン,カラヤン・べスト100,44,11,241,,,,
40,up,VARIOUS,朝のBGM,55,7,238,,,,
41,up,角野隼斗,HAYATOSM,42,8,179,,,,
42,down,Various Artists,四月は君の嘘 僕と君との音楽帳,34,17,175,,,,
43,down,ヴァリアス・アーティスト,BEST of image,41,17,175,,,,
44,up,Pierre-Laurent Aimard,Schubert: Ländler,50,6,4,,,,
45,down,Max Richter,Sleep,43,2,221,,,,
46,up,反田恭平 & アンドレア・バッティストーニ,ラフマニノフ: ピアノ協奏曲第2番,49,19,157,,,,
47,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",60,26,163,,,,
48,up,清塚信也,眠るためのピアノアルバム～beautiful sleep～,54,1,146,,,,
49,down,ファジル・サイ,ショパン:ノクターン集,47,30,183,,,,
50,down,Boston Symphony Orchestra & Seiji Ozawa,"Tchaikovsky: Symphony No.5 In E Minor, Op.64, TH.29",39,19,25,,,,
51,up,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,58,12,149,,,,
52,up,のだめカンタービレ,のだめカンタービレ 最終楽章,53,6,241,,,,
53,down,辻井伸行,THE BEST,48,20,232,,,,
54,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,46,11,152,,,,
55,up,Graeme Steele Johnson,Forgotten Sounds,90,55,2,,,,
56,up,辻井伸行,月の光 〜 辻井伸行 plays ドビュッシー,63,18,234,,,,
57,up,임윤찬,"Chopin: Études, Opp. 10 & 25",79,3,11,,,,
58,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,89,2,120,,,,
59,up,Víkingur Ólafsson,Goldberg Variations,76,3,41,,,,
60,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",56,56,5,,,,
61,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,61,1,,,,
62,down,江﨑文武,はじまりの夜 (ピアノトリオ),37,37,3,,,,
63,down,Various Artists,バッハ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],59,6,240,,,,
64,up,パブロ・カザルス,J.S.バッハ: 無伴奏チェロ組曲 第1-6番[パブロ・カザルス/ナクソス・ヒストリカルシリーズ],65,22,221,,,,
65,down,フジ子・へミング,憂愁のノクターン,51,18,115,,,,
66,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,10,196,,,,
67,up,Various Artists,DASH!!!~運動会定番曲、または退屈な日常を駆け抜けるキラー・チューン!?,78,55,5,,,,
68,-,ニコライ・カプースチン,カプースチン:8つの演奏会用エチュード,-,16,39,,,,
69,down,ロンドン交響楽団,ベートーヴェン:交響曲全集,61,14,221,,,,
70,up,Keane Wang,Endless Skies,80,70,2,,,,
71,down,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),70,70,5,,,,
72,down,"オーケストラ ジャパン, Disney on Classic Vocalists & 辻 博之",ディズニー・オン・クラシック 夢とまほうの贈りもの2023 (ライブ・セレクション),45,1,8,,,,
73,up,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,75,53,105,,,,
74,-,Tiffany Poon,Diaries: Schumann,-,3,6,,,,
75,down,"リチャード・カーシー, オーケストラ ジャパン & Disney on Classic Vocalists",ディズニー・オン・クラシック -まほうの夜の音楽会2022 -ライブアルバム (『ノートルダムの鐘』エディション),71,1,20,,,,
76,up,Healing Energy,眠れるディズニー&ジブリピアノ Best 〜ピアノの音で優しく眠りたい〜,97,76,4,,,,
77,down,Piotr Kovac,夜に聴く音楽 - 眠りにつく前のピアノ名曲集,68,11,229,,,,
78,down,Berliner Philharmoniker & Herbert von Karajan,"Holst: The Planets, Op. 32",57,57,13,,,,
79,up,Various Artists,ディズニー・オーケストラ・コレクション ボリューム2,92,58,31,,,,
80,up,マウリッツィオ・ポリーニ,ショパン: 練習曲集,100,11,83,,,,
81,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,81,1,,,,
82,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,82,1,,,,
83,-,Attacca Quartet,Of All Joys,-,69,2,,,,
84,up,Henning Schmiedt,Spazieren,87,22,197,,,,
85,down,Various Artists,クラシック・ベスト119-自然が贈るクラシック デジタル・コンピレーション,72,12,240,,,,
86,up,α波オルゴール,カノン~クラシック・コレクション,94,15,233,,,,
87,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",77,12,25,,,,
88,-,イリーナ・メジューエワ,ショパン: プレリュード集,-,88,1,,,,
89,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,5,8,,,,
90,-,Various Artists,癒しのピアノ BEST,-,12,114,,,,
91,down,葉加瀬太郎,THE SHOW TIME,84,2,46,,,,
92,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,24,145,,,,
93,down,坂本 龍一,async - immersion 2023,67,1,20,,,,
94,-,"Magdalena Kožená, Czech Philharmonic Orchestra & Sir Simon Rattle",Czech Songs,-,94,1,,,,
95,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,8,5,,,,
96,-,Relax α Wave,すやすや赤ちゃんα波 ぐっすりおやすみクラシックピアノ,-,25,168,,,,
97,down,葉加瀬太郎,SONGBOOK,88,1,142,,,,
98,-,Various Artists,ショパン人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],-,25,147,,,,
99,-,久石 譲,ENCORE,-,1,163,,,,
100,down,"角野隼斗, マリン・オールソップ & ポーランド国立放送交響楽団",ショパン: ピアノ協奏曲 第1番 ホ短調 作品11,83,6,43,,,,
