Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],1,1,243,,,,
2,up,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,2,2,243,,,,
3,up,Various Artists,癒しのモーツァルト~自律神経を整える4000Hz (和合治久監修),3,2,243,,,,
4,up,Various Artists,ショパン 人気曲ベスト35,4,2,243,,,,
5,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,47,5,2,,,,
6,up,Various Artists,モーツァルト 人気曲ベスト35,7,6,71,,,,
7,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,61,7,2,,,,
8,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,9,1,59,,,,
9,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,8,1,233,,,,
10,down,大井剛史 & 東京佼成ウインドオーケストラ,佼成ウインドLIVE 〜2024年度 全日本吹奏楽コンクール課題曲〜 - EP,6,4,11,,,,
11,down,ヴァリアス・アーティスト,極上クラシック特盛 〜ザ・定番名曲ベスト50 [学校、教科書、CM、映画、等に使われた誰でも知っているクラシック入門],10,5,243,,,,
12,down,フジ子・へミング,奇蹟のカンパネラ,11,3,238,,,,
13,up,清塚信也,ぐっすり眠れるピアノ,13,4,243,,,,
14,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",12,8,243,,,,
15,down,Ryuichi Sakamoto,12,14,1,76,,,,
16,down,辻井伸行,Beethoven:《悲愴》《月光》《熱情》,15,8,243,,,,
17,down,JAZZ RIVER LIGHT,ぐっすり眠れるクラシックピアノ定番40選,16,13,148,,,,
18,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,68,18,2,,,,
19,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,17,13,243,,,,
20,down,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,19,12,243,,,,
21,up,Various Artists,バッハ名曲 70,22,10,189,,,,
22,down,Various Artists,赤ちゃんクラシック「育児のクラシック」,20,10,243,,,,
23,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,21,2,243,,,,
24,up,ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団,ドヴォルザーク:交響曲《新世界》より,25,7,180,,,,
25,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",29,8,243,,,,
26,down,辻井伸行 & 佐渡 裕,ラフマニノフ: ピアノ協奏曲第2番,18,13,242,,,,
27,up,辻井伸行,ショパン:エチュード&バラード,27,11,243,,,,
28,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,28,14,240,,,,
29,up,Various Artists,極上オーケストラ特盛 〜定番クラシック名曲ベスト50,31,10,208,,,,
30,up,NH&K TRIO,Adagio,39,6,61,,,,
31,up,Kronos Quartet,Kronos Quartet: Caravan,90,31,2,,,,
32,down,Various Artists,バレエ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],26,15,243,,,,
33,up,坂本龍一,/ 05,38,2,229,,,,
34,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,34,1,,,,
35,down,Various Artists,赤ちゃんクラシック「胎教のクラシック」,32,12,243,,,,
36,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",23,1,9,,,,
37,up,ヘルベルト・フォン・カラヤン,カラヤン・べスト100,42,11,243,,,,
38,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,38,1,,,,
39,up,Various Artists,四月は君の嘘 僕と君との音楽帳,40,17,177,,,,
40,down,ヴァリアス・アーティスト,BEST of image,35,17,177,,,,
41,down,Stephan Moccio,"Legends, Myths and Lavender",33,4,8,,,,
42,up,角野隼斗,HAYATOSM,43,8,181,,,,
43,up,イングリット・フジコ・ヘミング,ピアノ名曲集,46,13,79,,,,
44,down,東京佼成ウインドオーケストラ,思い出の吹奏楽名曲集,37,21,84,,,,
45,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",54,26,165,,,,
46,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,34,5,4,,,,
47,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",48,26,216,,,,
48,up,清塚信也,眠るためのピアノアルバム～beautiful sleep～,49,1,148,,,,
49,down,VARIOUS,朝のBGM,41,7,240,,,,
50,up,Boston Symphony Orchestra & Seiji Ozawa,"Tchaikovsky: Symphony No.5 In E Minor, Op.64, TH.29",53,19,27,,,,
51,down,Max Richter,Sleep,45,2,223,,,,
52,down,反田恭平 & アンドレア・バッティストーニ,ラフマニノフ: ピアノ協奏曲第2番,44,19,159,,,,
53,-,Eiko Ishibashi,Evil Does Not Exist,-,53,1,,,,
54,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,91,54,2,,,,
55,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,52,11,154,,,,
56,up,Various Artists,バッハ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],59,6,242,,,,
57,down,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,56,12,151,,,,
58,up,Saskia Giorgini,Images,92,58,2,,,,
59,down,Víkingur Ólafsson,Goldberg Variations,58,3,43,,,,
60,down,ファジル・サイ,ショパン:ノクターン集,50,30,185,,,,
61,up,辻井伸行,THE BEST,65,20,234,,,,
62,-,Víkingur Ólafsson,Johann Sebastian Bach,-,18,39,,,,
63,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,10,197,,,,
64,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,62,2,122,,,,
65,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,65,1,,,,
66,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",24,8,5,,,,
67,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,53,106,,,,
68,down,坂本 龍一,async - immersion 2023,64,1,22,,,,
69,-,Bruce Liu,WAVES (Music by Satie),-,69,1,,,,
70,down,Healing Energy,眠れるディズニー&ジブリピアノ Best 〜ピアノの音で優しく眠りたい〜,69,69,6,,,,
71,down,のだめカンタービレ,のだめカンタービレ 最終楽章,60,6,243,,,,
72,down,α波オルゴール,カノン~クラシック・コレクション,70,15,235,,,,
73,up,ロンドン交響楽団,ベートーヴェン:交響曲全集,86,14,223,,,,
74,up,Various Artists,DASH!!!~運動会定番曲、または退屈な日常を駆け抜けるキラー・チューン!?,83,55,7,,,,
75,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,75,1,,,,
76,up,辻井伸行,月の光 〜 辻井伸行 plays ドビュッシー,80,18,236,,,,
77,up,ニコライ・カプースチン,カプースチン:8つの演奏会用エチュード,77,16,41,,,,
78,up,Kronos Quartet,Pieces of Africa,88,78,2,,,,
79,up,Piotr Kovac,夜に聴く音楽 - 眠りにつく前のピアノ名曲集,85,11,231,,,,
