Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,2,1,242,,,,
2,down,Sitti,Cafe Bossa,1,1,239,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,241,,,,
4,up,Michael Franks,The Best of Michael Franks: A Backward Glance,4,3,236,,,,
5,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),5,2,234,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,6,4,240,,,,
7,up,Lea Salonga,The Journey so Far,9,1,238,,,,
8,up,Al Jarreau,Love Songs,11,5,242,,,,
9,up,Tony Bennett,The Classics,17,9,224,,,,
10,up,Frank Sinatra,Nothing But the Best (Remastered),13,6,33,87,2019-10-13,20,2019-10-20
11,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",14,5,242,,,,
12,up,David Benoit,Conversation,15,8,242,,,,
13,up,Kenny G,Breathless,16,7,242,,,,
14,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,18,11,239,,,,
15,up,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,20,7,242,,,,
16,-,Toshiko Akiyoshi and Her International Jazz Sextet,United Notions (Remastered),-,16,1,,,,
17,up,Kenny G,Songbird: The Ultimate Collection,21,7,237,,,,
18,up,Chris Geith,Timeless World,54,18,4,,,,
19,up,Patti Austin,The Best of Patti Austin,23,6,242,,,,
20,up,Tony Bennett & Lady Gaga,Love For Sale,24,3,142,,,,
21,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),25,6,239,,,,
22,up,Alphonse Mouzon,Morning Sun,26,10,239,,,,
23,up,Incognito,Live in London - 35th Anniversary Show,53,23,7,,,,
24,up,Kenny G,Ultimate Kenny G,27,14,242,,,,
25,up,Olivia Ong,Best of Olivia,29,7,240,,,,
26,up,Peter White,Playin' Favorites,30,14,242,,,,
27,up,Michael Franks,Love Songs (Remastered),31,14,238,,,,
28,-,George Benson,The Other Side of Abbey Road,-,28,1,,,,
29,up,Earl Klugh,Music for Lovers,34,9,242,,,,
30,up,Shakatak,Shakatak the Hits,35,8,242,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,36,23,241,,,,
32,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",37,22,242,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,38,9,242,,,,
34,up,George Benson,The Best of George Benson,39,13,240,,,,
35,-,The Toshiko Trio,George Wein Presents Toshiko Akiyoshi (Remastered),-,35,1,,,,
36,up,Music Bar Rec,"Coffeé Break, Bossa Background Music Bar",40,15,242,,,,
37,up,Various Artists,Audiophile,41,16,185,,,,
38,up,Miles Davis,Kind of Blue,42,17,239,,,,
39,up,Sergio Mendes,Magic,43,21,241,,,,
40,up,Various Artists,Love: The 1st Original Jazz Love Album (100 Romantic Songs - Remastered Version),44,7,193,,,,
41,up,Dave Koz,Greatest Hits,46,14,240,,,,
42,up,Art Tatum,130 Most Beautiful Jazz Standards Ever (Instrumental Version for Jazz Lovers),47,12,112,,,,
43,up,Miles Davis,Kind of Blue (Legacy Edition),48,15,212,,,,
44,up,Tony Bennett & Diana Krall,Love Is Here to Stay,50,32,231,,,,
45,up,Earl Klugh,Late Night Guitar,51,15,241,,,,
46,up,Tomasz Stanko Quartet,September Night,49,46,2,,,,
47,-,Tony Bennett & k.d. lang,A Wonderful World,-,18,169,,,,
48,down,Bill Charlap Trio,Street Of Dreams,7,7,2,,,,
49,down,Miles Davis,Blue Moods - EP,8,8,2,,,,
50,down,Miles Davis,Ascenseur pour l'échafaud,10,10,2,,,,
51,down,Tony Williams,Tokyo Live,12,12,3,,,,
52,down,Milt Jackson & John Coltrane,Bags & Trane,22,22,2,,,,
53,down,Chuck Mangione,Chuck Mangione's Finest Hour,19,13,17,,,,
