Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sitti,Cafe Bossa,2,1,237,,,,
2,down,Kenny G,Kenny G: Greatest Hits,1,1,240,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),10,1,239,,,,
4,down,Michael Franks,The Best of Michael Franks: A Backward Glance,3,3,234,,,,
5,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),4,2,232,,,,
6,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,5,4,238,,,,
7,down,Lea Salonga,The Journey so Far,6,1,236,,,,
8,down,Al Jarreau,Love Songs,7,5,240,,,,
9,up,Papik,Enjoy the Ride,54,9,2,,,,
10,up,Frank Sinatra,Nothing But the Best (Remastered),24,6,31,87,2019-10-13,20,2019-10-20
11,up,Papik Smooth Experience,Papik Smooth Experience,55,11,2,,,,
12,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",9,5,240,,,,
13,down,David Benoit,Conversation,11,8,240,,,,
14,-,Dave Weckl,Master Plan,-,14,1,,,,
15,down,Kenny G,Breathless,12,7,240,,,,
16,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,14,11,237,,,,
17,down,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,16,7,240,,,,
18,down,Kenny G,Songbird: The Ultimate Collection,17,7,235,,,,
19,up,Patti Austin,The Best of Patti Austin,19,6,240,,,,
20,up,Tony Bennett & Lady Gaga,Love For Sale,20,3,140,,,,
21,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),21,6,237,,,,
22,up,Alphonse Mouzon,Morning Sun,22,10,237,,,,
23,up,Kenny G,Ultimate Kenny G,23,14,240,,,,
24,up,Olivia Ong,Best of Olivia,25,7,238,,,,
25,up,Peter White,Playin' Favorites,26,14,240,,,,
26,up,Michael Franks,Love Songs (Remastered),27,14,236,,,,
27,up,Tony Bennett,The Classics,28,15,222,,,,
28,up,Earl Klugh,Music for Lovers,29,9,240,,,,
29,up,Shakatak,Shakatak the Hits,31,8,240,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,32,23,239,,,,
31,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",33,22,240,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,34,9,240,,,,
33,up,George Benson,The Best of George Benson,35,13,238,,,,
34,up,Music Bar Rec,"Coffeé Break, Bossa Background Music Bar",36,15,240,,,,
35,up,Various Artists,Audiophile,37,16,183,,,,
36,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,36,1,,,,
37,up,Miles Davis,Kind of Blue,39,17,237,,,,
38,up,Sergio Mendes,Magic,40,21,239,,,,
39,up,Artisti Vari,Smooth Jazz Journey (Third Edition) [Edit],56,39,2,,,,
40,-,PBdR & Paxkalito,Kind of Red,-,40,1,,,,
41,up,Various Artists,Love: The 1st Original Jazz Love Album (100 Romantic Songs - Remastered Version),41,7,191,,,,
42,up,Dave Koz,Greatest Hits,43,14,238,,,,
43,up,Art Tatum,130 Most Beautiful Jazz Standards Ever (Instrumental Version for Jazz Lovers),44,12,110,,,,
44,up,Miles Davis,Kind of Blue (Legacy Edition),45,15,210,,,,
45,up,lofi,A S T R O N a U T - EP,49,18,7,,,,
46,up,Tony Bennett & Diana Krall,Love Is Here to Stay,46,32,229,,,,
47,up,Earl Klugh,Late Night Guitar,47,15,239,,,,
48,down,Gabin,The Supreme Collection,42,42,2,,,,
49,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,13,10,24,,,,
50,-,Tony Williams,Tokyo Live,-,50,1,,,,
51,-,Chuck Mangione,Chuck Mangione's Finest Hour,-,13,15,,,,
52,-,BBC Orchestra,A Summer Place,-,52,1,,,,
53,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,30,30,2,,,,
54,up,Tony Bennett & k.d. lang,A Wonderful World,57,18,168,,,,
55,down,Laufey,Bewitched: The Goddess Edition,8,8,3,,,,
