Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sitti,Cafe Bossa,1,1,238,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,241,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,240,,,,
4,up,Michael Franks,The Best of Michael Franks: A Backward Glance,4,3,235,,,,
5,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),5,2,233,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,6,4,239,,,,
7,-,Bill Charlap Trio,Street Of Dreams,-,7,1,,,,
8,-,Miles Davis,Blue Moods - EP,-,8,1,,,,
9,down,Lea Salonga,The Journey so Far,7,1,237,,,,
10,-,Miles Davis,Ascenseur pour l'échafaud,-,10,1,,,,
11,down,Al Jarreau,Love Songs,8,5,241,,,,
12,up,Tony Williams,Tokyo Live,50,12,2,,,,
13,down,Frank Sinatra,Nothing But the Best (Remastered),10,6,32,87,2019-10-13,20,2019-10-20
14,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",12,5,241,,,,
15,down,David Benoit,Conversation,13,8,241,,,,
16,down,Kenny G,Breathless,15,7,241,,,,
17,up,Tony Bennett,The Classics,27,15,223,,,,
18,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,16,11,238,,,,
19,up,Chuck Mangione,Chuck Mangione's Finest Hour,51,13,16,,,,
20,down,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,17,7,241,,,,
21,down,Kenny G,Songbird: The Ultimate Collection,18,7,236,,,,
22,-,Milt Jackson & John Coltrane,Bags & Trane,-,22,1,,,,
23,down,Patti Austin,The Best of Patti Austin,19,6,241,,,,
24,down,Tony Bennett & Lady Gaga,Love For Sale,20,3,141,,,,
25,down,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),21,6,238,,,,
26,down,Alphonse Mouzon,Morning Sun,22,10,238,,,,
27,down,Kenny G,Ultimate Kenny G,23,14,241,,,,
28,-,Lee Ritenour & Dave Grusin,Brasil,-,28,3,,,,
29,down,Olivia Ong,Best of Olivia,24,7,239,,,,
30,down,Peter White,Playin' Favorites,25,14,241,,,,
31,down,Michael Franks,Love Songs (Remastered),26,14,237,,,,
32,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,36,32,2,,,,
33,-,Various Artists,Smooth Jazz Journey: Great Ocean Road,-,33,3,,,,
34,down,Earl Klugh,Music for Lovers,28,9,241,,,,
35,down,Shakatak,Shakatak the Hits,29,8,241,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,30,23,240,,,,
37,down,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",31,22,241,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,32,9,241,,,,
39,down,George Benson,The Best of George Benson,33,13,239,,,,
40,down,Music Bar Rec,"Coffeé Break, Bossa Background Music Bar",34,15,241,,,,
41,down,Various Artists,Audiophile,35,16,184,,,,
42,down,Miles Davis,Kind of Blue,37,17,238,,,,
43,down,Sergio Mendes,Magic,38,21,240,,,,
44,down,Various Artists,Love: The 1st Original Jazz Love Album (100 Romantic Songs - Remastered Version),41,7,192,,,,
45,up,BBC Orchestra,A Summer Place,52,45,2,,,,
46,down,Dave Koz,Greatest Hits,42,14,239,,,,
47,down,Art Tatum,130 Most Beautiful Jazz Standards Ever (Instrumental Version for Jazz Lovers),43,12,111,,,,
48,down,Miles Davis,Kind of Blue (Legacy Edition),44,15,211,,,,
49,-,Tomasz Stanko Quartet,September Night,-,49,1,,,,
50,down,Tony Bennett & Diana Krall,Love Is Here to Stay,46,32,230,,,,
51,down,Earl Klugh,Late Night Guitar,47,15,240,,,,
52,down,Dave Weckl,Master Plan,14,14,2,,,,
53,-,Incognito,Live in London - 35th Anniversary Show,-,33,6,,,,
54,-,Chris Geith,Timeless World,-,40,3,,,,
55,down,PBdR & Paxkalito,Kind of Red,40,40,2,,,,
56,down,Papik,Enjoy the Ride,9,9,3,,,,
57,down,Papik Smooth Experience,Papik Smooth Experience,11,11,3,,,,
