Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,13,,,,
2,up,Måneskin,Beggin,2,1,33,,,,
3,up,Ngọt,Em Dạo Này,4,1,117,,,,
4,down,Eagles,Hotel California,3,1,117,,,,
5,up,LINKIN PARK,In the End,5,2,77,,,,
6,up,Maroon 5,She Will Be Loved (Radio Mix),6,3,19,,,,
7,up,LINKIN PARK,Numb,7,3,71,,,,
8,up,Blue,All Rise,8,1,114,,,,
9,up,The Beatles,Yesterday,12,3,116,,,,
10,up,Maroon 5,This Love,11,7,19,,,,
11,down,Frankie Valli,Can't Take My Eyes Off You,10,2,117,,,,
12,up,The Beatles,Let It Be,13,2,113,,,,
13,up,Ronan Keating,When You Say Nothing At All,15,2,109,,,,
14,up,MicroWave,Phải,37,9,15,,,,
15,down,Queen,Bohemian Rhapsody,9,5,116,,,,
16,up,Daniel Powter,Bad Day,26,8,65,,,,
17,down,Ngọt,Cho,14,3,117,,,,
18,up,U2,Cedarwood Road,67,14,28,,,,
19,up,Tom Odell,Another Love,34,3,92,,,,
20,up,JUUN D,Mình Xa Mình Yêu,50,9,76,,,,
21,up,臉紅的思春期,Travel,45,18,37,,,,
22,up,The Beatles,Hey Jude,25,7,109,,,,
23,down,Queen,Another One Bites the Dust,16,6,87,,,,
24,up,U2,Iris (Hold Me Close),29,23,26,,,,
25,down,Elvis Presley,Can't Help Falling In Love,18,6,114,,,,
26,up,U2,Sleep Like a Baby Tonight,55,23,28,,,,
27,up,Bertie Higgins,Casablanca,43,9,101,,,,
28,down,LINKIN PARK,What I've Done,20,8,115,,,,
29,down,LINKIN PARK,New Divide,19,4,115,,,,
30,down,RADWIMPS,なんでもないや (movie ver.),24,11,86,,,,
31,down,Fleetwood Mac,Landslide (Remastered),17,7,18,,,,
32,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),21,6,108,,,,
33,up,U2,Every Breaking Wave,42,16,26,,,,
34,down,RADWIMPS,スパークル (movie ver.),28,10,89,,,,
35,up,U2,California (There Is No End to Love),40,18,28,,,,
36,up,U2,Song for Someone,39,21,26,,,,
37,up,U2,This Is Where You Can Reach Me Now,60,14,22,,,,
38,up,Ngọt,Kẻ Thù,56,8,113,,,,
39,up,Queen,We Are the Champions,95,17,78,,,,
40,down,魔力紅樂團,Won't Go Home Without You,35,1,109,,,,
41,up,Bryan Adams,(Everything I Do) I Do It for You,49,9,110,,,,
42,-,The Cascades,Rhythm of the Rain,-,16,71,,,,
43,-,Symphonix45,Ôi Mùa Thu,-,43,1,,,,
44,down,Måneskin,I WANNA BE YOUR SLAVE,27,1,35,,,,
45,up,4 Non Blondes,What's Up?,51,11,102,,,,
46,up,Måneskin,MAMMAMIA,85,11,12,,,,
47,up,U2,Raised By Wolves,47,28,26,,,,
48,down,AC/DC,Back In Black,44,16,68,,,,
49,down,Vaundy,踊り子,23,7,11,,,,
50,up,Nightwish,While Your Lips Are Still Red,62,13,102,,,,
51,down,Ngọt,Cho Tôi Đi Theo,22,2,113,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,59,1,92,,,,
53,down,Ngọt,Xanh,41,5,112,,,,
54,up,LINKIN PARK,Burn It Down,88,3,86,,,,
55,up,7UPPERCUTS,Wave Alpha (feat. Cam),76,5,55,,,,
56,up,The Police,Every Breath You Take,97,11,72,,,,
57,down,Maroon 5,Sunday Morning,31,14,19,,,,
58,up,AC/DC,Highway to Hell,65,20,63,,,,
59,-,DREAMCATCHER,Odd Eye,-,4,28,,,,
60,-,DREAMCATCHER,BOCA,-,7,21,,,,
61,up,Everybody Loves an Outlaw,I See Red,61,15,49,,,,
62,-,DÍNH,làm sao làm sao giờ không biết luôn á đau lòng thiệt,-,51,4,,,,
63,down,Queen,We Will Rock You,36,14,96,,,,
64,-,Bon Jovi,You Give Love a Bad Name,-,51,8,,,,
65,-,OneRepublic,Secrets,-,15,85,,,,
66,up,The Beatles,Here Comes the Sun,84,9,109,,,,
67,-,Slash,Carolina,-,67,1,,,,
68,-,Slash,Far and Away,-,68,1,,,,
69,down,U2,The Miracle (Of Joey Ramone),38,15,24,,,,
70,-,Slash,Halo,-,70,1,,,,
71,up,The Walters,I Love You So (Acoustic),98,24,2,,,,
72,-,Slash,You're a Lie,-,72,1,,,,
73,-,ONE OK ROCK,Renegades (Japanese Version),-,9,15,,,,
74,-,Slash,One Last Thrill,-,74,1,,,,
75,-,Bức Tường,Binh Yen,-,8,28,,,,
76,-,Slash,Anastasia,-,76,1,,,,
77,-,優里,レオ,-,77,1,,,,
78,down,Fleetwood Mac,Go Your Own Way,33,18,13,,,,
79,-,Ngọt,Bartender,-,5,97,,,,
80,down,Ngọt,Không Làm Gì,73,17,81,,,,
81,-,TK from 凛として時雨,unravel,-,64,1,,,,
82,-,Queen,Don't Stop Me Now (…revisited),-,53,6,,,,
83,down,Eagles,"Hotel California (Live on MTV, 1994)",64,26,64,,,,
84,-,Brainwave,Mất Lối,-,84,1,,,,
85,-,LINKIN PARK,Breaking the Habit,-,36,22,,,,
86,down,Queen,Don't Stop Me Now,32,10,107,,,,
87,down,Helloween,Forever & One,74,17,74,,,,
88,-,RADWIMPS,なんでもないや (movie edit.),-,46,12,,,,
89,-,Redbone,Come and Get Your Love,-,10,26,,,,
90,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,29,9,,,,
91,-,Scorpions,Wind of Change,-,45,8,,,,
92,-,Pretenders,I'll Stand By You,-,55,9,,,,
93,down,Fleetwood Mac,Go Your Own Way,58,11,11,,,,
94,-,Queen,Crazy Little Thing Called Love,-,53,19,,,,
95,down,Eric Clapton,Wonderful Tonight,63,23,53,,,,
96,down,Coldzy & Minsicko,Last Performance,68,1,13,,,,
97,-,AC/DC,Shoot to Thrill,-,87,2,,,,
98,-,Evanescence,Bring Me To Life,-,12,48,,,,
99,-,The Everly Brothers,All I Have to Do Is Dream,-,77,5,,,,
100,-,Pink Floyd,Us and Them (2011 Remastered Version),-,61,4,,,,
