Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,69,,,,
2,up,Eagles,Hotel California,2,1,69,,,,
3,up,LINKIN PARK,In the End,4,2,29,,,,
4,up,The Beatles,Let It Be,7,2,69,,,,
5,up,優里,ドライフラワー,5,5,15,,,,
6,up,LINKIN PARK,Numb,8,3,23,,,,
7,down,Ronan Keating,When You Say Nothing At All,3,2,62,,,,
8,down,Frankie Valli,Can't Take My Eyes Off You,6,2,69,,,,
9,up,Elvis Presley,Can't Help Falling In Love,13,6,67,,,,
10,up,Ngọt,Cho Tôi Đi Theo,20,2,67,,,,
11,down,Ngọt,Cho,9,3,69,,,,
12,down,The Police,Every Breath You Take,11,11,48,,,,
13,up,Blue,All Rise,29,1,66,,,,
14,down,The Beatles,Yesterday,12,3,68,,,,
15,up,Bertie Higgins,Casablanca,40,9,55,,,,
16,up,AC/DC,Back In Black,78,16,33,,,,
17,up,Queen,Bohemian Rhapsody,22,5,69,,,,
18,up,The Beatles,Hey Jude,26,7,64,,,,
19,down,Ngọt,Xanh,14,5,66,,,,
20,down,Bryan Adams,(Everything I Do) I Do It for You,15,9,64,,,,
21,up,RADWIMPS,スパークル (movie ver.),33,10,47,,,,
22,up,Toploader,Dancing In the Moonlight,34,6,63,,,,
23,down,Ngọt,Kẻ Thù,18,8,67,,,,
24,down,JUUN D,Mình Xa Mình Yêu,10,9,28,,,,
25,down,Daniel Powter,Bad Day,23,8,19,,,,
26,up,Jesse McCartney,Because You Live,39,20,54,,,,
27,down,7UPPERCUTS,Wave Alpha (feat. Cam),19,5,13,,,,
28,up,DREAMCATCHER,Odd Eye,31,4,5,,,,
29,down,LINKIN PARK,New Divide,16,4,69,,,,
30,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),17,6,60,,,,
31,up,Eagles,"Hotel California (Live on MTV, 1994)",60,26,30,,,,
32,-,Awesome City Club,勿忘,-,32,1,,,,
33,up,RADWIMPS,なんでもないや (movie ver.),87,11,45,,,,
34,up,Fleetwood Mac,Dreams,36,6,29,94,2020-10-18,94,2020-10-18
35,down,LINKIN PARK,What I've Done,27,8,67,,,,
36,up,Nightwish,While Your Lips Are Still Red,49,13,63,,,,
37,up,Bức Tường,Binh Yen,99,8,14,,,,
38,up,HYUKOH,Tomboy,81,7,43,,,,
39,up,Ngọt,Không Làm Gì,57,17,53,,,,
40,up,Everybody Loves an Outlaw,I See Red,85,15,22,,,,
41,down,Bức Tường,Con Duong Khong Ten,30,2,14,,,,
42,up,Queen,We Are the Champions,68,17,55,,,,
43,down,Ngọt,Bartender,25,5,59,,,,
44,-,Bức Tường,Ly Cafe Khong Duong,-,5,10,,,,
45,up,The Beatles,Here Comes the Sun (2019 Mix),84,2,53,,,,
46,down,魔力紅樂團,Won't Go Home Without You,24,1,64,,,,
47,up,"Tony D., Papiwine & Vinsaint MercurI",On the Run,70,8,3,,,,
48,-,Gavin James,How Deep Is Your Love (Apple Music Home Session),-,48,1,,,,
49,-,Avril Lavigne,Sk8er Boi,-,25,21,,,,
50,-,臉紅的思春期,Travel,-,18,3,,,,
51,up,Tai Verdes,Stuck in the Middle,62,31,13,,,,
52,up,Queen,We Will Rock You,66,14,56,,,,
53,-,Bolbbalgan4,Workaholic,-,30,2,,,,
54,-,Ngọt,Be Cool,-,49,32,,,,
55,-,Paul Anka,Papa,-,38,27,,,,
56,-,3 Doors Down,Here Without You,-,56,2,,,,
57,-,Eagles,Love Will Keep Us Alive,-,57,2,,,,
58,-,Scorpions,Wind of Change,-,45,5,,,,
59,-,Fleetwood Mac,Dreams,-,11,4,,,,
60,down,HYUKOH,Wi Ing Wi Ing,41,10,57,,,,
61,-,LINKIN PARK,Breaking the Habit,-,36,11,,,,
62,-,Cinderella,Heartbreak Station,-,62,1,,,,
63,-,Elvis Presley,Love Me Tender,-,37,12,,,,
64,up,The Beatles,In My Life,91,30,32,,,,
65,-,RADWIMPS,夢灯籠,-,39,9,,,,
66,down,Queen,Don't Stop Me Now,21,10,66,,,,
67,down,John Mayer,Your Body Is a Wonderland,47,47,15,,,,
68,down,Ngọt,Kho Báu,50,21,37,,,,
69,-,Fleetwood Mac,Landslide (Remastered),-,7,1,,,,
70,-,Ngọt,Mèo Hoang,-,21,41,,,,
71,-,f(x),Electric Shock,-,40,21,,,,
72,-,Guns N' Roses,Patience,-,72,4,,,,
73,-,Eagles,Take It Easy,-,73,1,,,,
74,-,Bức Tường,Tieng Goi,-,41,10,,,,
75,-,LiSA,Crossing Field,-,32,8,,,,
76,-,Dire Straits,Brothers In Arms,-,76,1,,,,
77,down,LINKIN PARK,Leave Out All the Rest,43,17,60,,,,
78,-,Pink Floyd,Wish You Were Here,-,32,23,,,,
79,-,4 Non Blondes,What's Up?,-,11,62,,,,
80,up,Bức Tường,Tháng 10,98,10,15,,,,
81,down,RADWIMPS,Is There Still Anything That Love Can Do?,48,23,31,,,,
82,up,RADWIMPS,前前前世 (movie ver.),94,35,11,,,,
83,-,Vaundy,世界の秘密,-,83,1,,,,
84,down,Bức Tường,Mua Dong O Lai,46,11,11,,,,
85,-,Disturbed,The Sound of Silence,-,27,28,,,,
86,-,Estatic Fear,Chapter IV,-,86,1,,,,
87,down,LINKIN PARK,One More Light,52,33,17,,,,
88,down,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],61,32,18,,,,
89,-,Gavin James,Man on the Moon (Apple Music Home Session),-,89,1,,,,
90,up,Bon Jovi,Livin' On a Prayer,93,34,26,,,,
91,-,Guns N' Roses,Sweet Child O' Mine,-,1,47,,,,
92,-,Aerosmith,I Don't Want to Miss a Thing,-,28,30,,,,
93,down,Dire Straits,Sultans of Swing,64,64,3,,,,
94,down,The Cascades,Rhythm of the Rain,38,16,35,,,,
95,-,Queen,Another One Bites the Dust,-,6,44,,,,
96,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,24,,,,
97,down,LINKIN PARK,Burn It Down,37,3,52,,,,
98,-,Ngọt,Vì Ai,-,16,38,,,,
99,down,Ngọt,Một Ngày Không Mưa,51,11,55,,,,
100,down,Bryan Adams,Heaven,28,28,2,,,,
