Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Chậm Lại,1,1,23,,,,
2,up,Ngọt,Em Dạo Này,2,1,169,,,,
3,up,Eagles,Hotel California,7,1,169,,,,
4,down,Tom Odell,Another Love,3,3,144,,,,
5,down,7UPPERCUTS,Trốn Tìm,4,1,29,,,,
6,up,Ngọt,Cho,8,3,169,,,,
7,down,LINKIN PARK,In the End,6,2,129,,,,
8,down,7UPPERCUTS,Wave Alpha (feat. Cam),5,5,106,,,,
9,up,Blue,All Rise,10,1,166,,,,
10,up,Vũ,Chợt Nhìn Nhau,11,2,21,,,,
11,up,Ngọt,Xanh,21,5,164,,,,
12,up,Queen,Bohemian Rhapsody,14,5,168,,,,
13,down,LINKIN PARK,Numb,9,3,123,,,,
14,down,Ngọt,Cho Tôi Đi Theo,12,2,165,,,,
15,up,Ghost,Mary on a Cross,15,3,24,,,,
16,up,Elvis Presley,Can't Help Falling In Love,19,6,148,,,,
17,down,THEMÈO,Chung Cư,13,13,3,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,20,1,144,,,,
19,up,Barbara Lewis,Thankful for What I've Got,76,19,11,,,,
20,down,Fleetwood Mac,Dreams,16,11,51,,,,
21,down,Maroon 5,She Will Be Loved (Radio Mix),18,3,71,,,,
22,up,The Beatles,Yesterday,22,3,168,,,,
23,up,RADWIMPS,すずめ (feat. 十明),25,1,18,,,,
24,up,Vaundy,踊り子,24,7,63,,,,
25,up,Đông Nhi,Bối Rối,28,11,68,,,,
26,down,Maroon 5,This Love,17,7,71,,,,
27,down,Keane,Somewhere Only We Know,26,7,49,,,,
28,up,Ronan Keating,When You Say Nothing At All,30,2,161,,,,
29,up,Bryan Adams,(Everything I Do) I Do It for You,45,9,160,,,,
30,up,The Police,Every Breath You Take,31,11,116,,,,
31,up,Fleetwood Mac,Landslide (Remastered),44,7,70,,,,
32,down,7UPPERCUTS,Màu Áo Học Trò,27,26,28,,,,
33,down,LINKIN PARK,New Divide,23,4,167,,,,
34,down,Ngọt,Kẻ Thù,29,8,163,,,,
35,up,Harry Nilsson,I Will Take You There (Alternate Mix),41,16,54,,,,
36,down,Frankie Valli,Can't Take My Eyes Off You,35,2,169,,,,
37,up,Queen,Another One Bites the Dust,47,6,137,,,,
38,up,Måneskin,THE LONELIEST,57,23,17,,,,
39,down,Daniel Powter,Bad Day,36,8,105,,,,
40,up,Elton John,Goodbye Yellow Brick Road (Remastered),83,29,21,,,,
41,down,7UPPERCUTS,Tinder 101,33,24,34,,,,
42,down,Aerosmith,Dream On,32,32,24,,,,
43,up,The Beatles,Let It Be,52,2,165,,,,
44,up,Eurythmics,Sweet Dreams (Are Made of This),46,32,28,,,,
45,down,The Flob,Cuối Ngày,38,1,43,,,,
46,down,Ngọt,Bartender,42,5,136,,,,
47,up,U2,Sleep Like a Baby Tonight,75,23,73,,,,
48,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),48,6,160,,,,
49,up,The Beatles,Hey Jude,53,7,161,,,,
50,up,U2,This Is Where You Can Reach Me Now,70,14,66,,,,
51,down,LINKIN PARK,What I've Done,39,8,166,,,,
52,up,Đá Số Tới,Là Tất Cả,72,46,19,,,,
53,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),49,27,58,,,,
54,down,WILLIS,I Think I Like When It Rains,37,28,12,,,,
55,down,Måneskin,I WANNA BE YOUR SLAVE,43,1,87,,,,
56,up,Queen,Don't Stop Me Now,56,10,158,,,,
57,down,優里,ベテルギウス,40,18,42,,,,
58,up,U2,Iris (Hold Me Close),64,23,76,,,,
59,up,moi,dốc tiên long,60,5,19,,,,
60,up,AC/DC,Back In Black,74,16,118,,,,
61,up,U2,California (There Is No End to Love),66,18,78,,,,
62,down,JUUN D,Mình Xa Mình Yêu,51,9,127,,,,
63,up,U2,Every Breaking Wave,73,16,77,,,,
64,up,U2,Song for Someone,71,21,76,,,,
65,up,U2,The Miracle (Of Joey Ramone),67,15,74,,,,
66,down,Helloween,Forever & One,50,17,119,,,,
67,-,Everybody Loves an Outlaw,I See Red,-,15,83,,,,
68,down,U2,Cedarwood Road,63,14,75,,,,
69,down,7UPPERCUTS,Duma Song,54,30,24,,,,
70,up,Fleetwood Mac,Go Your Own Way,82,11,59,,,,
71,-,Eric Clapton,Wonderful Tonight,-,23,84,,,,
72,down,Ngọt,Một Ngày Không Mưa,68,11,126,,,,
73,up,Måneskin,GOSSIP (feat. Tom Morello),77,67,2,,,,
74,-,wave to earth,Seasons,-,1,1,,,,
75,up,U2,Raised By Wolves,91,28,69,,,,
76,down,The Beatles,I Will,34,1,5,,,,
77,down,Bertie Higgins,Casablanca,65,9,152,,,,
78,-,Elvis Presley & The Jordanaires,Follow That Dream,-,50,2,,,,
79,-,Måneskin,BABY SAID,-,79,1,,,,
80,up,魔力紅樂團,Won't Go Home Without You,80,1,160,,,,
81,up,U2,Volcano,95,17,60,,,,
82,down,Vanessa Carlton,A Thousand Miles,59,6,86,,,,
83,up,Bee Gees,How Can You Mend a Broken Heart,89,70,4,,,,
84,-,Evanescence,Bring Me To Life,-,12,88,,,,
85,-,The Beatles,Here Comes the Sun,-,9,156,,,,
86,up,Jesse McCartney,Because You Live,96,20,122,,,,
87,up,John Mayer,You're Gonna Live Forever in Me,88,58,11,,,,
88,down,"Minh Đinh, Vũ Thanh Vân & Cashmel",don't you say goodbye,69,9,16,,,,
89,up,Queen,Love of My Life (Remastered 2011),93,18,84,,,,
90,down,The Flob,Em Ơii,78,18,57,,,,
91,down,Maroon 5,Sunday Morning,90,14,69,,,,
92,-,Sting,Shape of My Heart,-,68,3,,,,
93,down,OneRepublic,Secrets,79,15,131,,,,
94,down,U2,Pride (In the Name of Love) [Remastered],55,55,2,,,,
95,-,Queen,We Will Rock You,-,14,141,,,,
96,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,55,13,,,,
97,up,The Beatles,And I Love Her,100,25,57,,,,
98,-,The Beatles,In My Life,-,30,52,,,,
99,down,7UPPERCUTS,It Goes Like This (feat. Astronormous & Ket),62,57,4,,,,
100,down,The Fray,How to Save a Life,85,20,90,,,,
