Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,49,,,,
2,up,Eagles,Hotel California,2,1,49,,,,
3,up,The Beatles,Let It Be,3,2,49,,,,
4,up,LINKIN PARK,New Divide,6,4,49,,,,
5,up,Frankie Valli,Can't Take My Eyes Off You,5,2,49,,,,
6,down,Ngọt,Cho,4,3,49,,,,
7,up,Toploader,Dancing In the Moonlight,7,6,43,,,,
8,up,LINKIN PARK,What I've Done,15,8,47,,,,
9,up,Elvis Presley,Can't Help Falling In Love,10,6,47,,,,
10,down,The Beatles,Yesterday,9,3,48,,,,
11,up,LINKIN PARK,In the End,49,2,9,,,,
12,-,LINKIN PARK,Numb,-,3,3,,,,
13,down,Ngọt,Kẻ Thù,8,8,47,,,,
14,-,LINKIN PARK,Papercut,-,8,1,,,,
15,up,Ngọt,Cho Tôi Đi Theo,19,2,47,,,,
16,up,RADWIMPS,スパークル (movie ver.),18,10,29,,,,
17,up,Ronan Keating,When You Say Nothing At All,36,2,42,,,,
18,up,Bertie Higgins,Casablanca,29,9,36,,,,
19,up,Fleetwood Mac,Dreams,89,6,11,94,2020-10-18,94,2020-10-18
20,down,The Beatles,Hey Jude,11,7,44,,,,
21,down,Blue,All Rise,12,1,46,,,,
22,-,Bon Jovi,Limitless,-,22,1,,,,
23,up,RADWIMPS,なんでもないや (movie ver.),31,11,26,,,,
24,-,The Flob,Alright,-,24,1,,,,
25,up,LINKIN PARK,Leave Out All the Rest,28,17,42,,,,
26,up,Bryan Adams,(Everything I Do) I Do It for You,33,9,44,,,,
27,down,JUUN D,Mình Xa Mình Yêu,14,9,8,,,,
28,down,Nightwish,While Your Lips Are Still Red,27,13,43,,,,
29,down,魔力紅樂團,Won't Go Home Without You,13,1,44,,,,
30,up,HYUKOH,Wi Ing Wi Ing,73,10,38,,,,
31,down,Ngọt,Xanh,22,5,46,,,,
32,up,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],34,32,4,,,,
33,down,Ngọt,Bartender,24,5,39,,,,
34,-,LINKIN PARK,One Step Closer,-,13,1,,,,
35,up,Everybody Loves an Outlaw,I See Red,42,15,7,,,,
36,up,Queen,Love of My Life (Remastered 2011),47,18,34,,,,
37,down,Juun Đăng Dũng,Mot Nua Yeu Thuong,21,21,5,,,,
38,down,4 Non Blondes,What's Up?,23,11,44,,,,
39,up,AC/DC,Highway to Hell,39,20,31,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,37,1,31,,,,
41,down,Queen,Bohemian Rhapsody,16,5,49,,,,
42,-,Bon Jovi,American Reckoning,-,42,1,,,,
43,-,LINKIN PARK,With You,-,40,1,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,46,17,31,,,,
45,up,The Beatles,Here Comes the Sun,52,9,42,,,,
46,-,John Lennon,Mind Games (Ultimate Mix),-,32,1,,,,
47,down,HYUKOH,Tomboy,40,7,31,,,,
48,-,Ngọt,Không Làm Gì,-,17,36,,,,
49,up,The Fray,How to Save a Life,78,20,17,,,,
50,up,Jesse McCartney,Because You Live,56,20,36,,,,
51,up,RADWIMPS,Is There Still Anything That Love Can Do?,91,23,25,,,,
52,-,Bon Jovi,Do What You Can,-,52,1,,,,
53,-,AC/DC,Back In Black,-,16,21,,,,
54,-,The Flob,Em Ơii,-,18,3,,,,
55,-,Eric Clapton,Wonderful Tonight,-,23,20,,,,
56,down,Ngọt,Một Ngày Không Mưa,25,11,39,,,,
57,-,Aerosmith,I Don't Want to Miss a Thing,-,28,22,,,,
58,down,The Beatles,Here Comes the Sun (2019 Mix),26,2,39,,,,
59,-,Bon Jovi,Let It Rain,-,59,1,,,,
60,down,LINKIN PARK,CASTLE OF GLASS,20,20,19,,,,
61,-,Bon Jovi,Story of Love,-,61,1,,,,
62,down,Extreme,More Than Words,59,45,6,,,,
63,-,LINKIN PARK,Crawling,-,26,1,,,,
64,down,KYUHYUN,7 Years of Love (Live),62,40,6,,,,
65,up,The Beatles,Blackbird (Take 28),99,64,3,,,,
66,-,HYUKOH,Gondry,-,28,15,,,,
67,down,Gnarls Barkley,Crazy,32,32,3,,,,
68,-,Bon Jovi,Blood in the Water,-,68,1,,,,
69,-,HYUKOH,Comes and Goes,-,18,22,,,,
70,down,Helloween,Forever & One,35,17,34,,,,
71,-,LINKIN PARK,Runaway,-,54,1,,,,
72,-,Queen,I Want to Break Free,-,72,1,,,,
73,-,LINKIN PARK,One More Light,-,33,1,,,,
74,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),30,6,41,,,,
75,down,LINKIN PARK,Burn It Down,17,3,35,,,,
76,-,Queen,Under Pressure (feat. David Bowie),-,34,13,,,,
77,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,18,,,,
78,-,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],-,11,4,,,,
79,-,Bon Jovi,Beautiful Drug,-,79,1,,,,
80,-,Toto,Africa,-,57,4,,,,
81,down,Queen,We Will Rock You,51,14,40,,,,
82,down,Guns N' Roses,Don't Cry (Original),65,29,10,,,,
83,-,LINKIN PARK,Breaking the Habit,-,36,1,,,,
84,down,Electric Light Orchestra,Mr. Blue Sky,80,33,19,,,,
85,-,John Lennon,Oh My Love,-,65,3,,,,
86,up,DREAMCATCHER,BOCA,97,7,8,,,,
87,-,John Mayer,Your Body Is a Wonderland,-,47,12,,,,
88,-,LINKIN PARK,A Place for My Head,-,82,1,,,,
89,down,Queen,Don't Stop Me Now,38,10,46,,,,
90,-,The Beatles,In My Life,-,30,26,,,,
91,-,ジョン・レノン,Oh My Love (Ultimate Mix),-,91,1,,,,
92,down,Disturbed,The Sound of Silence,90,27,19,,,,
93,down,Ngọt,Be Cool,55,49,27,,,,
94,-,LINKIN PARK,Points of Authority,-,51,1,,,,
95,-,Avril Lavigne,Sk8er Boi,-,25,15,,,,
96,down,Queen,We Are the Champions,57,17,38,,,,
97,-,Guns N' Roses,November Rain,-,20,25,,,,
98,-,Pink Floyd,Hey You,-,47,4,,,,
99,down,魔力紅樂團,Wake Up Call,76,4,18,,,,
100,-,OneRepublic,Secrets,-,15,37,,,,
