Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,16,,,,
2,up,Eagles,Hotel California,2,1,16,,,,
3,up,Frankie Valli,Can't Take My Eyes Off You,4,2,16,,,,
4,up,The Beatles,Let It Be,5,2,16,,,,
5,up,Queen,Bohemian Rhapsody,6,5,16,,,,
6,up,Ngọt,Cho,7,3,16,,,,
7,down,The Beatles,Yesterday,3,3,16,,,,
8,up,Ronan Keating,When You Say Nothing At All,15,2,15,,,,
9,down,The Beatles,Hey Jude,8,7,16,,,,
10,up,Ngọt,Cho Tôi Đi Theo,11,2,16,,,,
11,up,Queen,Don't Stop Me Now,14,10,16,,,,
12,up,The Beatles,Here Comes the Sun,56,9,16,,,,
13,up,Ngọt,Kẻ Thù,16,8,16,,,,
14,up,LINKIN PARK,What I've Done,25,8,15,,,,
15,down,Elvis Presley,Can't Help Falling In Love,12,6,16,,,,
16,up,Blue,All Rise,18,1,16,,,,
17,up,Nightwish,While Your Lips Are Still Red,27,13,16,,,,
18,down,Ngọt,Xanh,9,5,16,,,,
19,down,LINKIN PARK,New Divide,10,4,16,,,,
20,up,Queen,Love of My Life (Remastered 2011),21,18,12,,,,
21,down,Bryan Adams,(Everything I Do) I Do It for You,13,9,16,,,,
22,-,HYUKOH,Comes and Goes,-,18,11,,,,
23,up,Queen,Another One Bites the Dust,93,6,16,,,,
24,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),26,6,15,,,,
25,down,HYUKOH,Help,17,3,4,,,,
26,down,Ngọt,Bartender,19,5,16,,,,
27,up,Jesse McCartney,Because You Live,37,20,15,,,,
28,down,The Beatles,Something,22,22,12,,,,
29,up,New Empire,A Little Braver,63,17,16,,,,
30,up,Stratovarius,Forever (Remastered) [Remastered 2016],30,29,14,,,,
31,up,Helloween,Forever & One,43,17,14,,,,
32,down,Ngọt,Không Làm Gì,31,17,15,,,,
33,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,28,9,,,,
34,down,Queen,We Are the Champions,24,17,15,,,,
35,up,Guns N' Roses,November Rain,82,20,13,,,,
36,-,Eric Clapton,Tears In Heaven,-,36,3,,,,
37,down,OneRepublic,Secrets,28,15,16,,,,
38,down,Ngọt,Một Ngày Không Mưa,29,11,16,,,,
39,up,The Beatles,And I Love Her,72,25,10,,,,
40,down,Bertie Higgins,Casablanca,20,9,12,,,,
41,up,Anson Seabra,Robin Hood,65,37,9,,,,
42,down,Toploader,Dancing In the Moonlight,35,6,15,,,,
43,up,Evanescence,Bring Me To Life,47,12,7,,,,
44,-,Aerosmith,I Don't Want to Miss a Thing,-,28,5,,,,
45,-,HYUKOH,New born,-,13,3,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,24,11,,,,
47,down,魔力紅樂團,Won't Go Home Without You,33,1,16,,,,
48,up,AC/DC,Highway to Hell,53,20,13,,,,
49,up,Ngọt,Khắp Xung Quanh,69,12,12,,,,
50,up,Paul Anka,Papa,98,38,2,,,,
51,-,Pink Floyd,Wish You Were Here,-,32,7,,,,
52,-,Ngọt,Mèo Hoang,-,21,12,,,,
53,-,和樂器樂團,千本桜,-,53,1,,,,
54,-,Extreme,More Than Words,-,45,3,,,,
55,-,Elvis Presley,Love Me Tender,-,37,6,,,,
56,down,The Beatles,In My Life,48,30,10,,,,
57,down,The Beatles,Here Comes the Sun (2019 Mix),23,2,13,,,,
58,-,RADWIMPS,スパークル (movie ver.),-,10,9,,,,
59,down,Shakin' Stevens,Because I Love You,58,46,8,,,,
60,-,RADWIMPS,なんでもないや (movie edit.),-,46,3,,,,
61,-,HYUKOH,Gondry,-,28,5,,,,
62,-,Guns N' Roses,Sweet Child O' Mine,-,1,12,,,,
63,up,Tom Odell,Another Love,100,3,15,,,,
64,down,Eric Clapton,Wonderful Tonight,46,23,9,,,,
65,down,Sam Fender,Hold Out,51,51,2,,,,
66,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,6,,,,
67,-,RADWIMPS,Running with Hina,-,67,1,,,,
68,-,Bryan Adams,Please Forgive Me,-,52,3,,,,
69,-,Ngọt,Xin Cho Tôi,-,23,13,,,,
70,up,Queen,Killer Queen,70,21,12,,,,
71,up,The Police,Every Breath You Take,84,11,15,,,,
72,down,Scorpions,Still Loving You,38,25,14,,,,
73,-,Tom Odell,Heal,-,46,3,,,,
74,-,LINKIN PARK,Leave Out All the Rest,-,17,14,,,,
75,down,HYUKOH,Wi Ing Wi Ing,42,10,15,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,34,6,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore,-,17,14,,,,
78,down,Queen,We Will Rock You,41,14,16,,,,
79,-,Blue,Best In Me,-,25,4,,,,
80,-,KYUHYUN,7 Years of Love (Live),-,40,1,,,,
81,-,魔力紅樂團,Won't Go Home Without You (Acoustic Version),-,61,3,,,,
82,-,The Beatles,Michelle,-,39,2,,,,
83,down,HYUKOH,Tomboy,36,7,13,,,,
84,down,The Cascades,Rhythm of the Rain,45,16,5,,,,
85,down,4 Non Blondes,What's Up?,74,11,15,,,,
86,down,The Fray,How to Save a Life,59,20,9,,,,
87,-,Ngọt,Kẻ Thù,-,50,4,,,,
88,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,55,2,,,,
89,-,The Beatles,Blackbird,-,34,6,,,,
90,-,Daniel Powter,Bad Day,-,8,6,,,,
91,-,John Mayer,Love on the Weekend,-,3,3,,,,
92,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,10,,,,
93,down,Michael Andrews,Mad World (feat. Gary Jules),49,40,13,,,,
94,-,Billy Joel,Piano Man,-,33,5,,,,
95,down,Ngọt,Be Cool,80,49,15,,,,
96,down,Journey,Don't Stop Believin',87,67,4,,,,
97,-,藤岡靛,History Maker,-,97,1,,,,
98,-,Adele,Hiding My Heart,-,47,2,,,,
99,down,The Beatles,Twist and Shout,50,35,3,,,,
100,-,Guns N' Roses,Patience,-,72,2,,,,
