Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,236,,,,
2,up,wave to earth,Seasons,2,1,61,,,,
3,up,Ngọt,Cho Tôi Đi Theo,3,2,232,,,,
4,up,Tom Odell,Another Love,4,3,211,,,,
5,up,Eagles,Hotel California,5,1,236,,,,
6,up,LINKIN PARK,In the End,7,2,196,,,,
7,up,The Flob,Cuối Ngày,8,1,110,,,,
8,up,LINKIN PARK,Numb,11,3,190,,,,
9,up,Keane,Somewhere Only We Know,14,7,116,,,,
10,down,Maroon 5,This Love,9,7,138,,,,
11,up,Ngọt,Cho,15,3,236,,,,
12,down,7UPPERCUTS,Trốn Tìm,6,1,96,,,,
13,down,RADWIMPS,すずめ (feat. 十明),12,1,85,,,,
14,up,Queen,Bohemian Rhapsody,16,5,235,,,,
15,up,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),24,1,46,,,,
16,down,7UPPERCUTS,DOPAMINE,10,4,40,,,,
17,up,Blue,All Rise,21,1,233,,,,
18,down,Ngọt,Xanh,17,5,231,,,,
19,up,Maroon 5,She Will Be Loved (Radio Mix),19,3,138,,,,
20,down,7UPPERCUTS,Wave Alpha (feat. Cam),13,5,173,,,,
21,up,Ghost,Mary on a Cross,28,3,91,,,,
22,up,Ngọt,Khắp Xung Quanh,23,12,30,,,,
23,down,The Beatles,Yesterday,22,3,235,,,,
24,down,Elvis Presley,Can't Help Falling In Love,20,6,215,,,,
25,up,Đông Nhi,Bối Rối,26,11,135,,,,
26,down,The Flob,Em Ơii,18,18,124,,,,
27,up,The Beatles,Let It Be,31,2,232,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,30,1,154,,,,
29,up,Ngọt,Kẻ Thù,37,8,230,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,25,1,211,,,,
31,up,Frankie Valli,Can't Take My Eyes Off You,39,2,236,,,,
32,down,Vaundy,踊り子,27,7,130,,,,
33,up,Ngọt,Những Chuyến Phiêu Lưu,38,20,15,,,,
34,up,Ngọt,Bartender,34,5,202,,,,
35,up,Ngọt,Một Ngày Không Mưa,35,11,190,,,,
36,down,wave to earth,Light,29,19,42,,,,
37,down,Harry Nilsson,I Will Take You There (Alternate Mix),32,16,121,,,,
38,up,Vũ,Chợt Nhìn Nhau,42,2,88,,,,
39,up,The Flob,Xì Dzách,44,39,2,,,,
40,down,LINKIN PARK,New Divide,33,4,234,,,,
41,up,Bon Jovi,Livin' On a Prayer,46,34,86,,,,
42,up,PLAVE,WAY 4 LUV,64,30,11,,,,
43,down,Grabbitz & VALORANT,Ticking Away (feat. bbno$),40,16,41,,,,
44,up,Ronan Keating,When You Say Nothing At All,45,2,228,,,,
45,down,LINKIN PARK,What I've Done,41,8,233,,,,
46,-,Giấy Gấp & NAOMI,Vì Ngày Trôi Qua Vụn Vỡ,-,36,1,,,,
47,up,Daniel Powter,Bad Day,50,8,164,,,,
48,down,The Beatles,Here Comes the Sun,43,9,214,,,,
49,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),59,6,227,,,,
50,down,The Police,Every Breath You Take,36,11,183,,,,
51,down,Bryan Adams,(Everything I Do) I Do It for You,49,9,227,,,,
52,up,Fleetwood Mac,Dreams,60,11,118,,,,
53,down,OneRepublic,Secrets,52,15,173,,,,
54,down,4 Non Blondes,What's Up?,47,11,212,,,,
55,up,moi,dốc tiên long,57,5,86,,,,
56,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),55,27,123,,,,
57,up,RADWIMPS,スパークル (movie ver.),58,10,196,,,,
58,up,PLAVE,Watch Me Woo!,73,41,6,,,,
59,down,魔力紅樂團,Won't Go Home Without You,56,1,220,,,,
60,up,Queen,Another One Bites the Dust,69,6,204,,,,
61,down,LINKIN PARK,Somewhere I Belong,54,27,137,,,,
62,down,Barbara Lewis,Thankful for What I've Got,48,19,78,,,,
63,down,The Flob,Nhạc Chơi,51,14,27,,,,
64,up,Queen,Don't Stop Me Now,72,10,221,,,,
65,down,Eurythmics,Sweet Dreams (Are Made of This),53,32,93,,,,
