Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Chậm Lại,1,1,21,,,,
2,up,Ngọt,Em Dạo Này,2,1,167,,,,
3,up,7UPPERCUTS,Trốn Tìm,4,1,27,,,,
4,down,Tom Odell,Another Love,3,3,142,,,,
5,up,LINKIN PARK,In the End,5,2,127,,,,
6,up,7UPPERCUTS,Wave Alpha (feat. Cam),6,5,104,,,,
7,up,Eagles,Hotel California,8,1,167,,,,
8,up,Ngọt,Cho,10,3,167,,,,
9,down,Blue,All Rise,7,1,164,,,,
10,up,LINKIN PARK,Numb,12,3,121,,,,
11,down,Vũ,Chợt Nhìn Nhau,9,2,19,,,,
12,up,Queen,Bohemian Rhapsody,13,5,166,,,,
13,down,Ghost,Mary on a Cross,11,3,22,,,,
14,up,Keane,Somewhere Only We Know,21,7,47,,,,
15,up,Elvis Presley,Can't Help Falling In Love,15,6,146,,,,
16,up,Maroon 5,She Will Be Loved (Radio Mix),17,3,69,,,,
17,down,Maroon 5,This Love,14,7,69,,,,
18,up,The Beatles,Yesterday,18,3,166,,,,
19,up,Vaundy,踊り子,28,7,61,,,,
20,up,Ngọt,Cho Tôi Đi Theo,22,2,163,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,16,1,142,,,,
22,up,LINKIN PARK,New Divide,24,4,165,,,,
23,down,Fleetwood Mac,Dreams,19,11,49,,,,
24,up,7UPPERCUTS,Tinder 101,35,24,32,,,,
25,up,Ngọt,Xanh,25,5,162,,,,
26,up,7UPPERCUTS,Màu Áo Học Trò,46,26,26,,,,
27,down,Ronan Keating,When You Say Nothing At All,23,2,159,,,,
28,down,The Flob,Cuối Ngày,26,1,41,,,,
29,up,The Beatles,I Will,83,1,3,,,,
30,up,The Police,Every Breath You Take,51,11,114,,,,
31,down,RADWIMPS,すずめ (feat. 十明),20,1,16,,,,
32,down,Harry Nilsson,I Will Take You There (Alternate Mix),27,16,52,,,,
33,up,The Beatles,Let It Be,37,2,163,,,,
34,down,Frankie Valli,Can't Take My Eyes Off You,29,2,167,,,,
35,down,Daniel Powter,Bad Day,31,8,103,,,,
36,down,Ngọt,Kẻ Thù,33,8,161,,,,
37,down,LINKIN PARK,What I've Done,32,8,164,,,,
38,up,JUUN D,Mình Xa Mình Yêu,55,9,125,,,,
39,up,Bryan Adams,(Everything I Do) I Do It for You,45,9,158,,,,
40,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),48,6,158,,,,
41,up,7UPPERCUTS,Duma Song,56,30,22,,,,
42,down,moi,dốc tiên long,39,5,17,,,,
43,down,Ngọt,Bartender,40,5,134,,,,
44,up,The Beatles,Hey Jude,75,7,159,,,,
45,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),47,27,56,,,,
46,down,Fleetwood Mac,Landslide (Remastered),38,7,68,,,,
47,down,Eurythmics,Sweet Dreams (Are Made of This),43,32,26,,,,
48,down,Queen,Don't Stop Me Now,34,10,156,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,42,1,85,,,,
50,up,Bertie Higgins,Casablanca,53,9,150,,,,
51,up,Ngọt,Một Ngày Không Mưa,85,11,124,,,,
52,up,Helloween,Forever & One,54,17,117,,,,
53,down,The Flob,Em Ơii,52,18,55,,,,
54,down,Christi Buckley,Yes To Heaven,30,30,4,,,,
55,down,Aerosmith,Dream On,36,32,22,,,,
56,down,優里,ベテルギウス,49,18,40,,,,
57,up,7UPPERCUTS,It Goes Like This (feat. Astronormous & Ket),66,57,2,,,,
58,up,Đá Số Tới,Là Tất Cả,62,46,17,,,,
59,-,Đông Nhi,Bối Rối,-,11,66,,,,
60,down,Måneskin,THE LONELIEST,41,23,15,,,,
61,down,LINKIN PARK,Burn It Down,60,3,128,,,,
62,-,THEMÈO,Chung Cư,-,13,1,,,,
63,-,The Beatles,Here Comes the Sun,-,9,155,,,,
64,up,4 Non Blondes,What's Up?,78,11,148,,,,
65,down,"Minh Đinh, Vũ Thanh Vân & Cashmel",don't you say goodbye,58,9,14,,,,
66,up,LINKIN PARK,Somewhere I Belong,86,27,69,,,,
67,-,Jesse McCartney,Because You Live,-,20,120,,,,
68,up,Nightwish,While Your Lips Are Still Red,76,13,145,,,,
69,down,Queen,Another One Bites the Dust,44,6,135,,,,
70,up,U2,Every Breaking Wave,84,16,75,,,,
71,up,WILLIS,I Think I Like When It Rains,79,28,10,,,,
72,up,Evanescence,Bring Me To Life,72,12,87,,,,
73,down,AC/DC,Back In Black,63,16,116,,,,
74,down,Elton John,Goodbye Yellow Brick Road (Remastered),50,29,19,,,,
75,down,U2,Iris (Hold Me Close),67,23,74,,,,
76,down,U2,California (There Is No End to Love),59,18,76,,,,
77,up,Vanessa Carlton,A Thousand Miles,80,6,84,,,,
78,up,Eagles,"Hotel California (Live on MTV, 1994)",89,26,101,,,,
79,-,Ngọt,Cá Hồi,-,39,44,,,,
80,down,魔力紅樂團,Won't Go Home Without You,77,1,158,,,,
81,down,The Cascades,Rhythm of the Rain,64,16,103,,,,
82,-,Stratovarius,Forever,-,22,88,,,,
83,-,AC/DC,Highway to Hell,-,20,101,,,,
84,-,The Beatles,In My Life,-,30,51,,,,
85,down,U2,Cedarwood Road,65,14,73,,,,
86,up,Guns N' Roses,November Rain,100,20,107,,,,
87,-,Ngọt,Không Làm Gì,-,17,102,,,,
88,-,Maroon 5,Sunday Morning,-,14,67,,,,
89,-,Queen,We Will Rock You,-,14,140,,,,
90,down,Bon Jovi,Livin' On a Prayer,71,34,64,,,,
91,-,7UPPERCUTS,Loser,-,91,1,,,,
92,up,Queen,Love of My Life (Remastered 2011),94,18,82,,,,
93,-,Linkin Park & Jay-Z,Numb / Encore,-,17,64,,,,
94,up,Queen,We Are the Champions,98,17,111,,,,
95,-,The Beatles,And I Love Her,-,25,55,,,,
96,down,OneRepublic,Secrets,81,15,129,,,,
97,down,Fleetwood Mac,Go Your Own Way,74,11,57,,,,
98,down,U2,The Miracle (Of Joey Ramone),87,15,72,,,,
99,-,ZUTOMAYO,Time Left,-,41,7,,,,
100,down,U2,Raised By Wolves,90,28,67,,,,
