Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Chậm Lại,1,1,10,,,,
2,up,Ngọt,Em Dạo Này,2,1,156,,,,
3,up,Vũ,Chợt Nhìn Nhau,3,2,8,,,,
4,up,Ngọt,Cho,5,3,156,,,,
5,up,LINKIN PARK,In the End,6,2,116,,,,
6,down,Tom Odell,Another Love,4,3,131,,,,
7,up,Ghost,Mary on a Cross,7,3,11,,,,
8,up,Eagles,Hotel California,8,1,156,,,,
9,up,"Minh Đinh, Vũ Thanh Vân & Cashmel",don't you say goodbye,16,9,3,,,,
10,up,Queen,Bohemian Rhapsody,11,5,155,,,,
11,up,Ngọt,Cho Tôi Đi Theo,15,2,152,,,,
12,up,LINKIN PARK,Numb,12,3,110,,,,
13,up,Blue,All Rise,13,1,153,,,,
14,up,Maroon 5,This Love,18,7,58,,,,
15,down,7UPPERCUTS,Trốn Tìm,14,1,16,,,,
16,up,Maroon 5,She Will Be Loved (Radio Mix),17,3,58,,,,
17,down,Keane,Somewhere Only We Know,10,7,36,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,22,1,131,,,,
19,up,RADWIMPS,すずめ (feat. 十明),26,1,5,,,,
20,up,The Beatles,Yesterday,20,3,155,,,,
21,down,Vaundy,踊り子,19,7,50,,,,
22,up,Fleetwood Mac,Dreams,29,11,38,,,,
23,up,Frankie Valli,Can't Take My Eyes Off You,28,2,156,,,,
24,up,Ronan Keating,When You Say Nothing At All,25,2,148,,,,
25,up,Harry Nilsson,I Will Take You There (Alternate Mix),31,16,41,,,,
26,down,7UPPERCUTS,Wave Alpha (feat. Cam),21,5,93,,,,
27,down,Daniel Powter,Bad Day,24,8,92,,,,
28,up,Đông Nhi,Bối Rối,35,11,56,,,,
29,down,LINKIN PARK,New Divide,23,4,154,,,,
30,up,LINKIN PARK,What I've Done,32,8,153,,,,
31,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,29,8,,,,
32,up,Bryan Adams,(Everything I Do) I Do It for You,34,9,147,,,,
33,up,Fleetwood Mac,Landslide (Remastered),33,7,57,,,,
34,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),41,6,147,,,,
35,down,Ngọt,Kẻ Thù,27,8,150,,,,
36,up,Ngọt,Bartender,36,5,123,,,,
37,up,Maroon 5,Sunday Morning,42,14,58,,,,
38,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),46,27,45,,,,
39,up,JUUN D,Mình Xa Mình Yêu,45,9,114,,,,
40,down,Måneskin,THE LONELIEST,30,23,4,,,,
41,up,ZUTOMAYO,Time Left,70,41,2,,,,
42,up,Snow Patrol,Chasing Cars,81,42,8,,,,
43,down,Måneskin,I WANNA BE YOUR SLAVE,37,1,74,,,,
44,down,The Beatles,Let It Be,38,2,152,,,,
45,down,魔力紅樂團,Won't Go Home Without You,44,1,147,,,,
46,up,The Flob,Em Ơii,56,18,44,,,,
47,up,Evanescence,Bring Me To Life,67,12,76,,,,
48,down,moi,dốc tiên long,40,5,9,,,,
49,down,Ngọt,Xanh,9,5,151,,,,
50,down,The Flob,Cuối Ngày,39,1,30,,,,
51,down,Ngọt,Một Ngày Không Mưa,47,11,113,,,,
52,up,AC/DC,Back In Black,60,16,105,,,,
53,up,Fleetwood Mac,Go Your Own Way,71,11,49,,,,
54,up,Eurythmics,Sweet Dreams (Are Made of This),65,32,15,,,,
55,down,Helloween,Forever & One,51,17,106,,,,
56,down,Queen,Don't Stop Me Now,52,10,145,,,,
57,up,Queen,Another One Bites the Dust,76,6,124,,,,
58,down,Guns N' Roses,November Rain,50,20,97,,,,
59,down,The Beatles,Hey Jude,49,7,148,,,,
60,down,4 Non Blondes,What's Up?,58,11,137,,,,
61,down,Vanessa Carlton,A Thousand Miles,55,6,73,,,,
62,up,Bertie Higgins,Casablanca,64,9,139,,,,
63,down,Jesse McCartney,Because You Live,62,20,111,,,,
64,down,Nightwish,While Your Lips Are Still Red,54,13,136,,,,
65,down,LINKIN PARK,Burn It Down,59,3,117,,,,
66,down,Tom Petty,Free Fallin',48,48,2,,,,
67,down,LINKIN PARK,Somewhere I Belong,61,27,58,,,,
68,down,Metallica,Master of Puppets,53,3,16,,,,
69,down,AC/DC,Highway to Hell,63,20,94,,,,
70,up,U2,California (There Is No End to Love),98,18,66,,,,
71,up,U2,Every Breaking Wave,75,16,65,,,,
72,down,OneRepublic,Secrets,66,15,120,,,,
73,down,Ngọt,Không Làm Gì,69,17,94,,,,
74,up,Eric Clapton,Wonderful Tonight,89,23,81,,,,
75,-,U2,The Miracle (Of Joey Ramone),-,15,62,,,,
76,down,The Police,Every Breath You Take,68,11,103,,,,
77,down,Queen,Face It Alone,43,43,3,,,,
78,-,Chú Cá Lơ & Chi Hung,Tím,-,50,1,,,,
79,down,Grateful Dead,Ripple,74,41,38,,,,
80,-,U2,Sleep Like a Baby Tonight,-,23,65,,,,
81,up,Scorpions,Still Loving You,87,25,102,,,,
82,up,The Beatles,Here Comes the Sun,84,9,147,,,,
83,up,Aerosmith,Dream On,99,32,11,,,,
84,up,U2,Raised By Wolves,100,28,62,,,,
85,down,Everybody Loves an Outlaw,I See Red,77,15,77,,,,
86,-,U2,Cedarwood Road,-,14,66,,,,
87,-,The Flob,Alright,-,24,10,,,,
88,down,Eagles,"Hotel California (Live on MTV, 1994)",83,26,96,,,,
89,-,Polyphia,Genesis (feat. Brasstracks),-,89,1,,,,
90,down,Bon Jovi,Livin' On a Prayer,72,34,59,,,,
91,-,LINKIN PARK,Papercut,-,57,5,,,,
92,-,The Beatles,Yellow Submarine (2022 Mix),-,58,1,,,,
93,-,LINKIN PARK,One Step Closer,-,52,4,,,,
94,-,Weezer,Island In the Sun,-,15,9,,,,
95,down,Bức Tường,Tháng 10,90,10,40,,,,
96,-,U2,Iris (Hold Me Close),-,23,63,,,,
97,down,Queen,We Will Rock You,57,14,131,,,,
98,down,Queen,We Are the Champions,93,17,102,,,,
99,down,U2,Song for Someone,85,21,65,,,,
100,down,LINKIN PARK,Leave Out All the Rest,80,17,110,,,,
