Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,14,,,,
2,up,Måneskin,Beggin,2,1,34,,,,
3,up,Eagles,Hotel California,4,1,118,,,,
4,down,Ngọt,Em Dạo Này,3,1,118,,,,
5,up,Maroon 5,She Will Be Loved (Radio Mix),6,3,20,,,,
6,down,LINKIN PARK,In the End,5,2,78,,,,
7,up,Blue,All Rise,8,1,115,,,,
8,up,Maroon 5,This Love,10,7,20,,,,
9,down,LINKIN PARK,Numb,7,3,72,,,,
10,down,The Beatles,Yesterday,9,3,117,,,,
11,up,RADWIMPS,なんでもないや (movie ver.),30,11,87,,,,
12,down,Frankie Valli,Can't Take My Eyes Off You,11,2,118,,,,
13,up,Fleetwood Mac,Landslide (Remastered),31,7,19,,,,
14,down,The Beatles,Let It Be,12,2,114,,,,
15,up,Ngọt,Cho,17,3,118,,,,
16,up,Daniel Powter,Bad Day,16,8,66,,,,
17,up,U2,The Miracle (Of Joey Ramone),69,15,25,,,,
18,up,Bertie Higgins,Casablanca,27,9,102,,,,
19,up,U2,Every Breaking Wave,33,16,27,,,,
20,up,Vaundy,踊り子,49,7,12,,,,
21,up,U2,This Is Where You Can Reach Me Now,37,14,23,,,,
22,up,U2,Song for Someone,36,21,27,,,,
23,down,Tom Odell,Another Love,19,3,93,,,,
24,up,Måneskin,MAMMAMIA,46,11,13,,,,
25,down,Queen,Bohemian Rhapsody,15,5,117,,,,
26,down,Ronan Keating,When You Say Nothing At All,13,2,110,,,,
27,down,JUUN D,Mình Xa Mình Yêu,20,9,77,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,44,1,36,,,,
29,down,Elvis Presley,Can't Help Falling In Love,25,6,115,,,,
30,-,優里,ベテルギウス,-,18,11,,,,
31,down,U2,Sleep Like a Baby Tonight,26,23,29,,,,
32,down,LINKIN PARK,New Divide,29,4,116,,,,
33,down,U2,Iris (Hold Me Close),24,23,27,,,,
34,up,Ngọt,Cho Tôi Đi Theo,51,2,114,,,,
35,down,U2,Cedarwood Road,18,14,29,,,,
36,-,U2,Volcano,-,17,19,,,,
37,down,U2,California (There Is No End to Love),35,18,29,,,,
38,up,Fleetwood Mac,Go Your Own Way,93,11,12,,,,
39,up,Ngọt,Xanh,53,5,113,,,,
40,up,Everybody Loves an Outlaw,I See Red,61,15,50,,,,
41,down,MicroWave,Phải,14,9,16,,,,
42,-,U2,Your Song Saved My Life (From Sing 2),-,17,8,,,,
43,up,7UPPERCUTS,Wave Alpha (feat. Cam),55,5,56,,,,
44,-,Ghost,Call Me Little Sunshine,-,19,1,,,,
45,down,LINKIN PARK,What I've Done,28,8,116,,,,
46,-,優里,ドライフラワー,-,5,62,,,,
47,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,57,,,,
48,up,OneRepublic,Secrets,65,15,86,,,,
49,up,The Beatles,Here Comes the Sun,66,9,110,,,,
50,down,RADWIMPS,スパークル (movie ver.),34,10,90,,,,
51,down,Queen,Another One Bites the Dust,23,6,88,,,,
52,-,Disturbed,The Sound of Silence,-,27,51,,,,
53,up,Queen,We Will Rock You,63,14,97,,,,
54,-,Linkin Park & Jay-Z,Numb / Encore,-,17,55,,,,
55,up,Eagles,"Hotel California (Live on MTV, 1994)",83,26,65,,,,
56,-,Jesse McCartney,Because You Live,-,20,88,,,,
57,up,Redbone,Come and Get Your Love,89,10,27,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,52,1,93,,,,
59,down,The Beatles,Hey Jude,22,7,110,,,,
60,-,Faces,Ooh La La,-,37,7,,,,
61,up,Coldzy & Minsicko,Last Performance,96,1,14,,,,
62,-,QT,You're Not Sorry,-,62,1,,,,
63,down,AC/DC,Highway to Hell,58,20,64,,,,
64,-,The Beatles,Get Back (Rooftop Performance / Take 3),-,64,1,,,,
65,-,Neil Young,Heart of Gold,-,38,9,,,,
66,-,Tally Hall,Hidden In the Sand,-,66,1,,,,
67,down,Queen,We Are the Champions,39,17,79,,,,
68,-,Journey,Don't Stop Believin',-,67,15,,,,
69,-,Aerosmith,I Don't Want to Miss a Thing,-,28,50,,,,
70,-,Grateful Dead,Ripple,-,41,5,,,,
71,-,The Beatles,Don't Let Me Down (Rooftop Performance / Take 1),-,71,1,,,,
72,down,LINKIN PARK,Burn It Down,54,3,87,,,,
73,-,Deee-Lite,Groove Is In the Heart,-,73,1,,,,
74,down,U2,Raised By Wolves,47,28,27,,,,
75,-,Queen,Under Pressure (feat. David Bowie),-,34,26,,,,
76,down,Maroon 5,Sunday Morning,57,14,20,,,,
77,-,7UPPERCUTS,Tinder 101,-,24,17,,,,
78,-,Fleetwood Mac,The Chain,-,61,9,,,,
79,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,16,3,,,,
80,-,Juun Đăng Dũng,Mot Nua Yeu Thuong,-,21,27,,,,
81,-,LINKIN PARK,Runaway,-,81,1,,,,
82,up,Scorpions,Wind of Change,91,45,9,,,,
83,-,Đông Nhi,Bối Rối,-,11,28,,,,
84,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,78,2,,,,
85,-,Shakin' Stevens,Because I Love You,-,46,23,,,,
86,-,Tanya Chua,Nightglow (崩坏3印象曲),-,86,1,,,,
87,up,Ramsey,Goodbye (from the series Arcane League of Legends),90,29,10,,,,
88,-,ヨルシカ,だから僕は音楽を辞めた,-,70,7,,,,
89,down,The Cascades,Rhythm of the Rain,42,16,72,,,,
90,-,The Fray,How to Save a Life,-,20,67,,,,
91,down,魔力紅樂團,Won't Go Home Without You,40,1,110,,,,
92,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,15,6,,,,
93,-,RADWIMPS,大丈夫,-,70,9,,,,
94,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,25,7,,,,
95,-,Tally Hall,The Bidding,-,95,1,,,,
96,-,Eagles,I Can't Tell You Why,-,51,3,,,,
97,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,80,4,,,,
98,-,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),-,27,24,,,,
99,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),32,6,109,,,,
100,-,LINKIN PARK,CASTLE OF GLASS,-,20,40,,,,
