Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldzy & Minsicko,Last Performance,-,1,20,,,,
2,up,Ngọt,Em Dạo Này,2,1,240,,,,
3,up,Eagles,Hotel California,3,1,240,,,,
4,up,Ngọt,Cho Tôi Đi Theo,11,2,236,,,,
5,down,BIGBANG,Still Life,1,1,4,,,,
6,down,LINKIN PARK,In the End,4,2,200,,,,
7,down,LINKIN PARK,Numb,6,3,194,,,,
8,up,RADWIMPS,すずめ (feat. 十明),8,1,89,,,,
9,up,The Flob,Cuối Ngày,9,1,114,,,,
10,down,7UPPERCUTS,Trốn Tìm,7,1,100,,,,
11,up,Elvis Presley,Can't Help Falling In Love,13,6,219,,,,
12,down,Queen,Bohemian Rhapsody,10,5,239,,,,
13,up,The Beatles,Yesterday,14,3,239,,,,
14,up,KALEO,Way Down We Go,17,9,4,,,,
15,down,7UPPERCUTS,Đừng Yêu Người Nổi Tiếng,12,12,7,,,,
16,up,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),20,1,50,,,,
17,down,Ghost,Mary on a Cross,15,3,95,,,,
18,down,Radiohead,Creep,16,11,4,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,26,1,215,,,,
20,down,Ngọt,Cho,18,3,240,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,19,1,158,,,,
22,up,7UPPERCUTS,Wave Alpha (feat. Cam),22,5,177,,,,
23,down,Đông Nhi,Bối Rối,21,11,139,,,,
24,up,Frankie Valli,Can't Take My Eyes Off You,29,2,240,,,,
25,up,7UPPERCUTS,DOPAMINE,30,4,44,,,,
26,up,wave to earth,Light,38,19,46,,,,
27,up,The Flob,Em Ơii,31,18,128,,,,
28,down,JEON SOMI,Anymore,25,18,4,,,,
29,up,The Beatles,Let It Be,33,2,236,,,,
30,up,Ngọt,Khắp Xung Quanh,92,12,34,,,,
31,up,Ngọt,Xanh,36,5,235,,,,
32,down,Vaundy,踊り子,24,7,134,,,,
33,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),23,23,4,,,,
34,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),39,27,127,,,,
35,down,Harry Nilsson,I Will Take You There (Alternate Mix),34,16,125,,,,
36,up,LINKIN PARK,What I've Done,43,8,237,,,,
37,up,Minh Đinh,7711(bảy bảy một một) [Acoustic],48,37,2,,,,
38,up,LINKIN PARK,New Divide,42,4,238,,,,
39,down,OneRepublic,Secrets,37,15,177,,,,
40,up,Vũ,Chợt Nhìn Nhau,61,2,92,,,,
41,down,Coldplay,Fix You,28,26,4,,,,
42,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),44,6,231,,,,
43,down,The Beatles,Here Comes the Sun,27,9,218,,,,
44,up,Ronan Keating,When You Say Nothing At All,47,2,232,,,,
45,up,LINKIN PARK,Somewhere I Belong,52,27,141,,,,
46,down,The Police,Every Breath You Take,45,11,187,,,,
47,down,Fleetwood Mac,Dreams,41,6,50,94,2020-10-18,94,2020-10-18
48,down,Ngọt,Bartender,46,5,206,,,,
49,up,SHINee,Ring Ding Dong,49,29,86,,,,
50,up,Queen,We Are the Champions,62,17,148,,,,
51,down,コールドプレイ,パラダイス,35,25,4,,,,
52,up,Bon Jovi,Livin' On a Prayer,60,34,90,,,,
53,down,Céline Dion,My Heart Will Go On,5,5,4,,,,
54,down,Ben E. King,Stand By Me,51,45,4,,,,
55,down,BLACKPINK,Kick It,50,48,4,,,,
56,down,Elton John,Sacrifice,40,38,4,,,,
57,up,魔力紅樂團,Won't Go Home Without You,58,1,224,,,,
58,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),63,16,45,,,,
59,-,Blue,All Rise,-,1,236,,,,
60,up,Ngọt,Những Chuyến Phiêu Lưu,96,20,19,,,,
61,up,Queen,Love of My Life (Remastered 2011),76,18,133,,,,
62,down,The Beatles,Come Together,32,26,30,,,,
63,-,Journey,Don't Stop Believin',-,58,9,,,,
64,up,Queen,Another One Bites the Dust,66,6,208,,,,
65,up,moi,dốc tiên long,88,5,90,,,,
66,down,Queen,We Will Rock You,54,14,200,,,,
67,up,4 Non Blondes,What's Up?,70,11,216,,,,
68,up,Queen,Don't Stop Me Now,84,10,225,,,,
69,-,The Beatles,Hey Jude,-,7,229,,,,
70,up,Bryan Adams,(Everything I Do) I Do It for You,78,9,230,,,,
71,up,Fleetwood Mac,Landslide (Remastered),94,7,139,,,,
72,down,Ngọt,Kẻ Thù,56,8,234,,,,
73,up,DAY6,Welcome to the Show,73,56,4,,,,
74,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),59,57,4,,,,
75,down,Redbone,Come and Get Your Love,55,10,103,,,,
76,down,Vanessa Carlton,A Thousand Miles,75,6,149,,,,
77,up,RADWIMPS,スパークル (movie ver.),89,10,200,,,,
78,-,The Goo Goo Dolls,Iris,-,19,59,,,,
79,up,The Beatles,And I Love Her,82,25,90,,,,
80,up,Bee Gees,Too Much Heaven,81,80,4,,,,
81,down,Fleetwood Mac,Go Your Own Way,80,18,36,,,,
82,up,wave to earth,Bonfire,90,55,24,,,,
83,-,Daniel Powter,Bad Day,-,8,167,,,,
84,-,The Cranberries,Zombie (Remastered 2020),-,79,2,,,,
85,down,Ngọt,Một Ngày Không Mưa,68,11,194,,,,
86,down,LINKIN PARK,Faint,85,50,51,,,,
87,down,AC/DC,Back In Black,71,16,185,,,,
88,down,SPYAIR,Orange,79,47,4,,,,
89,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,70,10,,,,
90,down,Barbara Lewis,Thankful for What I've Got,65,19,82,,,,
91,down,Nirvana,Come as You Are,69,62,4,,,,
92,-,Foo Fighters,Everlong,-,59,6,,,,
93,down,Led Zeppelin,Stairway to Heaven,83,24,91,,,,
94,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,29,78,,,,
95,-,AC/DC,Highway to Hell,-,20,134,,,,
96,-,LINKIN PARK,Leave Out All the Rest,-,17,157,,,,
97,-,Disturbed,The Sound of Silence,-,27,97,,,,
98,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,66,,,,
99,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,76,,,,
100,down,BLACKPINK,Hope Not,74,54,4,,,,
