Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,43,,,,
2,up,The Beatles,Let It Be,6,2,43,,,,
3,down,魔力紅樂團,Won't Go Home Without You,2,1,38,,,,
4,up,Eagles,Hotel California,9,1,43,,,,
5,up,Frankie Valli,Can't Take My Eyes Off You,10,2,43,,,,
6,up,Toploader,Dancing In the Moonlight,16,6,37,,,,
7,up,DREAMCATCHER,BOCA,7,7,2,,,,
8,up,Ngọt,Cho,8,3,43,,,,
9,up,The Beatles,Yesterday,14,3,42,,,,
10,down,魔力紅樂團,Wake Up Call,4,4,12,,,,
11,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),5,5,6,,,,
12,down,LINKIN PARK,New Divide,11,4,43,,,,
13,down,LINKIN PARK,Burn It Down,3,3,29,,,,
14,up,The Beatles,Hey Jude,18,7,38,,,,
15,up,Blue,All Rise,19,1,40,,,,
16,up,Elvis Presley,Can't Help Falling In Love,26,6,41,,,,
17,up,LINKIN PARK,Leave Out All the Rest,27,17,36,,,,
18,down,The Beatles,Here Comes the Sun (2019 Mix),13,2,34,,,,
19,up,Ngọt,Xanh,25,5,40,,,,
20,up,JUUN D,Mình Xa Mình Yêu,47,9,2,,,,
21,up,Ngọt,Cho Tôi Đi Theo,34,2,41,,,,
22,up,Ngọt,Không Làm Gì,28,17,32,,,,
23,up,HYUKOH,Wi Ing Wi Ing,91,10,33,,,,
24,up,Nightwish,While Your Lips Are Still Red,59,13,37,,,,
25,-,The Goo Goo Dolls,Iris,-,19,12,,,,
26,down,RADWIMPS,なんでもないや (movie ver.),22,11,20,,,,
27,down,Queen,Bohemian Rhapsody,12,5,43,,,,
28,down,Ronan Keating,When You Say Nothing At All,23,2,36,,,,
29,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),20,6,35,,,,
30,up,Ngọt,Một Ngày Không Mưa,30,11,35,,,,
31,down,Queen,Don't Stop Me Now,21,10,40,,,,
32,down,Bryan Adams,(Everything I Do) I Do It for You,24,9,38,,,,
33,up,Ngọt,Kho Báu,92,21,25,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,34,14,,,,
35,up,The Beatles,In My Life,63,30,22,,,,
36,up,4 Non Blondes,What's Up?,88,11,38,,,,
37,up,Queen,Another One Bites the Dust,68,6,31,,,,
38,down,LINKIN PARK,What I've Done,15,8,41,,,,
39,up,The Beatles,And I Love Her,70,25,24,,,,
40,-,Curtis Walsh,Until I Fall,-,15,11,,,,
41,up,Bertie Higgins,Casablanca,41,9,30,,,,
42,up,Evanescence,Bring Me To Life,45,12,19,,,,
43,down,Everybody Loves an Outlaw,I See Red,38,15,2,,,,
44,-,Electric Light Orchestra,Mr. Blue Sky,-,33,13,,,,
45,-,The Fray,How to Save a Life,-,20,13,,,,
46,-,RADWIMPS,なんでもないや (movie edit.),-,46,5,,,,
47,up,Ngọt,Kẻ Thù,49,8,41,,,,
48,-,Lighthouse Family,High,-,47,1,,,,
49,-,Crowded House,Weather With You,-,42,4,,,,
50,-,Queen,Love of My Life (Remastered 2011),-,18,29,,,,
51,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,13,,,,
52,down,DREAMCATCHER,Can't get you out of my mind,44,44,2,,,,
53,down,Unheard Music Concepts,Being There,32,8,4,,,,
54,-,Fleetwood Mac,Dreams,-,6,8,94,2020-10-18,94,2020-10-18
55,down,Queen,Don't Stop Me Now (With Long Lost Guitars),42,32,6,,,,
56,-,Pretenders,I'll Stand By You,-,55,6,,,,
57,-,Ngọt,Mèo Hoang,-,53,6,,,,
58,down,Tom Odell,Another Love,56,3,29,,,,
59,-,John Petrucci,Temple of Circadia,-,59,1,,,,
60,-,RADWIMPS,前前前世 (movie ver.),-,35,4,,,,
61,-,John Mayer,Love on the Weekend,-,3,5,,,,
62,-,John Petrucci,Snake in My Boot,-,62,1,,,,
63,-,John Petrucci,The Way Things Fall,-,63,1,,,,
64,-,Metallica,Enter Sandman,-,64,3,,,,
65,-,The Association,Cherish,-,65,1,,,,
66,-,John Petrucci,Glassy-Eyed Zombies,-,66,1,,,,
67,down,J Hacha de Zola,Death Rap #1,31,5,11,,,,
68,-,Queen,We Are the Champions,-,17,33,,,,
69,-,Eric Clapton,Tears In Heaven,-,36,9,,,,
70,down,Ngọt,Be Cool,69,49,22,,,,
71,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,19,,,,
72,-,LINKIN PARK,Bleed It Out,-,31,9,,,,
73,-,Ngọt,Khắp Xung Quanh,-,12,15,,,,
74,-,John Bellini,Boulevard,-,68,3,,,,
75,-,Eric Clapton,Wonderful Tonight,-,23,18,,,,
76,up,Lobo,How Can I Tell Her,76,21,18,,,,
77,-,HYUKOH,Help,-,3,6,,,,
78,-,OneRepublic,Secrets,-,15,33,,,,
79,down,Disturbed,The Sound of Silence,78,27,16,,,,
80,-,The Beatles,Blackbird,-,34,16,,,,
81,-,HYUKOH,Gondry,-,28,11,,,,
82,-,Queen,Crazy Little Thing Called Love,-,53,7,,,,
83,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,83,1,,,,
84,-,DREAMCATCHER,Dear,-,84,1,,,,
85,down,Ngọt,Bartender,33,5,34,,,,
86,-,AC/DC,You Shook Me All Night Long,-,57,1,,,,
87,-,KYUHYUN,7 Years of Love (Live),-,40,3,,,,
88,down,LINKIN PARK,Shadow of the Day,39,39,11,,,,
89,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,89,3,,,,
90,-,Billy Joel,Piano Man,-,33,10,,,,
91,-,LINKIN PARK,Iridescent,-,56,6,,,,
92,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,80,1,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,48,1,28,,,,
94,-,The Police,Every Breath You Take,-,11,32,,,,
95,-,LINKIN PARK,One Step Closer,-,52,2,,,,
96,-,The Beatles,I Want to Hold Your Hand,-,45,13,,,,
97,-,The Beach Boys,Wouldn't It Be Nice,-,97,1,,,,
98,-,Scorpions,Still Loving You,-,25,31,,,,
99,-,Rusted Root,Send Me On My Way,-,32,8,,,,
100,-,Ngọt,Cá Hồi,-,39,19,,,,
