Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,74,,,,
2,up,Eagles,Hotel California,2,1,74,,,,
3,up,John Mayer,Love on the Weekend,26,3,10,,,,
4,up,The Beatles,Let It Be,4,2,74,,,,
5,down,LINKIN PARK,In the End,3,2,34,,,,
6,up,The Beatles,Yesterday,6,3,73,,,,
7,up,Ronan Keating,When You Say Nothing At All,11,2,67,,,,
8,down,LINKIN PARK,Numb,5,3,28,,,,
9,up,Queen,Bohemian Rhapsody,27,5,74,,,,
10,down,Frankie Valli,Can't Take My Eyes Off You,7,2,74,,,,
11,up,Blue,All Rise,19,1,71,,,,
12,down,JUUN D,Mình Xa Mình Yêu,9,9,33,,,,
13,down,Ngọt,Cho,8,3,74,,,,
14,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),13,6,65,,,,
15,up,Everybody Loves an Outlaw,I See Red,84,15,27,,,,
16,up,7UPPERCUTS,Wave Alpha (feat. Cam),17,5,18,,,,
17,up,Elvis Presley,Can't Help Falling In Love,45,6,72,,,,
18,up,Ngọt,Cho Tôi Đi Theo,22,2,72,,,,
19,down,Ngọt,Xanh,12,5,71,,,,
20,up,AC/DC,Highway to Hell,48,20,44,,,,
21,-,RADWIMPS,スパークル (movie ver.),-,10,51,,,,
22,down,"Tony D., Papiwine & Vinsaint MercurI",On the Run,14,8,8,,,,
23,down,LINKIN PARK,New Divide,10,4,74,,,,
24,-,Num Kala,ลม (Remaster),-,6,1,,,,
25,down,Bertie Higgins,Casablanca,15,9,60,,,,
26,-,HYUKOH,Tomboy,-,7,46,,,,
27,down,Tom Odell,Another Love,20,3,51,,,,
28,down,Bryan Adams,(Everything I Do) I Do It for You,23,9,69,,,,
29,up,DREAMCATCHER,Odd Eye,33,4,10,,,,
30,-,Helloween,Forever & One,-,17,52,,,,
31,up,SHINee,Ring Ding Dong,66,29,22,,,,
32,up,Daniel Powter,Bad Day,59,8,24,,,,
33,up,Jesse McCartney,Because You Live,41,20,58,,,,
34,up,AC/DC,Back In Black,63,16,38,,,,
35,up,Nightwish,While Your Lips Are Still Red,36,13,68,,,,
36,up,Bolbbalgan4,Workaholic,49,30,7,,,,
37,-,WizTheMc,World Is F****d,-,25,1,,,,
38,-,Queen,Don't Stop Me Now,-,10,70,,,,
39,up,The Beatles,Here Comes the Sun,53,9,66,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),87,2,57,,,,
41,down,Ngọt,Kẻ Thù,25,8,72,,,,
42,down,The Police,Every Breath You Take,38,11,53,,,,
43,down,Alsever Lake,Wolfe's End,29,20,5,,,,
44,-,RADWIMPS,なんでもないや (movie ver.),-,11,49,,,,
45,up,f(x),Electric Shock,86,40,24,,,,
46,-,Bức Tường,Binh Yen,-,8,17,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,34,29,,,,
48,up,Aerosmith,I Don't Want to Miss a Thing,68,28,34,,,,
49,down,Ngọt,Một Ngày Không Mưa,21,11,60,,,,
50,down,Toploader,Dancing In the Moonlight,43,6,68,,,,
51,down,Ngọt,Không Làm Gì,30,17,57,,,,
52,up,OneRepublic,Secrets,78,15,55,,,,
53,up,Stratovarius,Forever,72,22,26,,,,
54,-,New Empire,A Little Braver,-,17,42,,,,
55,up,Queen,Another One Bites the Dust,67,6,49,,,,
56,-,Guns N' Roses,November Rain,-,20,42,,,,
57,-,Fleetwood Mac,Dreams,-,6,31,94,2020-10-18,94,2020-10-18
58,up,Jack Johnson,Better Together,75,30,34,,,,
59,-,The Offspring,We Never Have Sex Anymore,-,59,1,,,,
60,down,優里,ドライフラワー,16,5,20,,,,
61,up,Queen,We Will Rock You,71,14,61,,,,
62,-,The Cascades,Rhythm of the Rain,-,16,36,,,,
63,-,Anggun,Snow On the Sahara,-,55,2,,,,
64,down,The Flob,Em Ơii,56,18,17,,,,
65,down,臉紅的思春期,Travel,18,18,8,,,,
66,up,Scorpions,Still Loving You,76,25,48,,,,
67,down,Disturbed,The Sound of Silence,35,27,30,,,,
68,down,Queen,We Are the Champions,52,17,59,,,,
69,down,LINKIN PARK,What I've Done,46,8,72,,,,
70,up,Guns N' Roses,Sweet Child O' Mine,95,1,52,,,,
71,-,Nightwish,Nemo,-,71,2,,,,
72,up,Billy Idol,Eyes Without a Face,79,28,2,,,,
73,-,HYUKOH,Gondry,-,28,31,,,,
74,-,Bryan Adams,Please Forgive Me,-,52,5,,,,
75,-,Steelheart,She's Gone (Live),-,75,1,,,,
76,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,25,,,,
77,-,HYUKOH,Wi Ing Wi Ing,-,10,61,,,,
78,down,Ngọt,Bartender,28,5,64,,,,
79,down,The Beatles,Hey Jude,34,7,69,,,,
80,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,25,,,,
81,down,The Fray,How to Save a Life,24,20,41,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,82,1,,,,
83,-,Đông Nhi,Gương,-,83,1,,,,
84,-,Lighthouse Family,High,-,47,4,,,,
85,down,魔力紅樂團,Won't Go Home Without You,54,1,69,,,,
86,-,Những Đứa Trẻ,Một Thời Đam Mê,-,86,1,,,,
87,-,Redbone,Come and Get Your Love,-,10,6,,,,
88,-,RADWIMPS,スパークル (original ver.),-,53,1,,,,
89,-,Đông Nhi,Bối Rối,-,11,6,,,,
90,-,ヨルシカ,言って。,-,40,1,,,,
91,-,Blue,Best In Me,-,25,24,,,,
92,-,LINKIN PARK,One More Light,-,33,20,,,,
93,-,The Animals,The House of the Rising Sun,-,54,1,,,,
94,down,Tai Verdes,Stuck in the Middle,55,31,16,,,,
95,-,LINKIN PARK,Somewhere I Belong,-,27,16,,,,
96,down,7UPPERCUTS,Duma Song,40,30,8,,,,
97,-,Lobo,How Can I Tell Her,-,21,31,,,,
98,down,魔力紅樂團,Wake Up Call,74,4,26,,,,
99,-,The Beatles,Michelle,-,39,14,,,,
100,down,Bức Tường,Tháng 10,81,10,20,,,,
