Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Ngọt,Em Dạo Này,2,1,93,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,11,,,,
4,up,Eagles,Hotel California,4,1,93,,,,
5,up,LINKIN PARK,In the End,5,2,53,,,,
6,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),18,6,84,,,,
7,up,The Beatles,Let It Be,20,2,93,,,,
8,up,Blue,All Rise,17,1,90,,,,
9,up,Ronan Keating,When You Say Nothing At All,19,2,85,,,,
10,down,Elvis Presley,Can't Help Falling In Love,8,6,90,,,,
11,up,Frankie Valli,Can't Take My Eyes Off You,15,2,93,,,,
12,down,Queen,Bohemian Rhapsody,6,5,92,,,,
13,down,The Beatles,Yesterday,12,3,92,,,,
14,up,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],16,11,26,,,,
15,down,LINKIN PARK,Numb,7,3,47,,,,
16,-,Tom Odell,Another Love,-,3,68,,,,
17,up,The Beatles,Hey Jude,29,7,86,,,,
18,down,Queen,Another One Bites the Dust,9,6,63,,,,
19,up,Daniel Powter,Bad Day,36,8,43,,,,
20,down,RADWIMPS,スパークル (movie ver.),10,10,69,,,,
21,up,LINKIN PARK,What I've Done,82,8,91,,,,
22,down,The Beatles,Here Comes the Sun (2019 Mix),11,2,70,,,,
23,-,臉紅的思春期,Travel,-,18,22,,,,
24,-,DREAMCATCHER,Odd Eye,-,4,23,,,,
25,down,JUUN D,Mình Xa Mình Yêu,22,9,52,,,,
26,down,Chấm Trắng,Thiên Đàng,14,14,8,,,,
27,up,The Beatles,Here Comes the Sun,37,9,85,,,,
28,-,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),-,27,5,,,,
29,up,The Cascades,Rhythm of the Rain,56,16,51,,,,
30,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,45,,,,
31,up,U2,Raised By Wolves,48,28,5,,,,
32,up,Mr. Big,To Be with You,55,23,4,,,,
33,-,The Fratellis,Whistle for the Choir,-,33,1,,,,
34,down,Ngọt,Xanh,24,5,89,,,,
35,up,Vanessa Carlton,A Thousand Miles,74,6,30,,,,
36,down,4 Non Blondes,What's Up?,27,11,80,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,44,1,70,,,,
38,-,NEEDTOBREATHE,What I'm Here For,-,38,1,,,,
39,up,Evanescence,Bring Me To Life,72,12,39,,,,
40,up,U2,Volcano,94,17,3,,,,
41,up,U2,California (There Is No End to Love),45,18,7,,,,
42,-,Bức Tường,Ly Cafe Khong Duong,-,5,18,,,,
43,down,Bertie Higgins,Casablanca,23,9,78,,,,
44,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,44,3,,,,
45,up,U2,This Is Where You Can Reach Me Now,71,14,2,,,,
46,up,Led Zeppelin,Stairway to Heaven,52,24,36,,,,
47,down,Ngọt,Kẻ Thù,21,8,90,,,,
48,-,Alison Krauss & Robert Plant,Can't Let Go,-,48,1,,,,
49,-,ONE OK ROCK,Renegades,-,13,12,,,,
50,up,U2,The Miracle (Of Joey Ramone),68,15,4,,,,
51,-,AC/DC,Highway to Hell,-,20,54,,,,
52,up,Ngọt,Bartender,96,5,80,,,,
53,-,Bad Wolves,Zombie,-,53,1,,,,
54,-,Lobo,How Can I Tell Her,-,21,37,,,,
55,-,AC/DC,Thunderstruck,-,53,11,70,2019-11-17,63,2019-12-08
56,-,The Flob,Em Ơii,-,18,27,,,,
57,-,Train,Drops of Jupiter,-,57,4,,,,
58,-,Queen,We Are the Champions,-,17,67,,,,
59,-,f(x),Electric Shock,-,40,30,,,,
60,-,JUUN D,So Rang Em Biet Anh Con Yeu Em (feat. Freak D) [Freak D Remix],-,48,12,,,,
61,up,Jack Johnson,Banana Pancakes,76,61,3,,,,
62,-,LiSA,Crossing Field,-,32,14,,,,
63,-,Electric Light Orchestra,Mr. Blue Sky,-,33,28,,,,
64,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,38,,,,
65,up,Bức Tường,Binh Yen,86,8,24,,,,
66,-,U2,Every Breaking Wave,-,16,6,,,,
67,-,Mason Watts,Enough's Enough,-,67,1,,,,
68,down,The Fray,How to Save a Life,53,20,53,,,,
69,-,RADWIMPS,なんでもないや (movie ver.),-,11,64,,,,
70,-,Bức Tường,Con Duong Khong Ten,-,2,29,,,,
71,-,The Beatles,Something (2019 Mix),-,26,26,,,,
72,down,Ngọt,Cho Tôi Đi Theo,26,2,91,,,,
73,down,Ngọt,Cho,42,3,93,,,,
74,-,Journey,Don't Stop Believin',-,67,9,,,,
75,-,RADWIMPS,三葉のテーマ,-,75,2,,,,
76,-,Bon Jovi,Never Say Goodbye,-,38,1,,,,
77,-,Billy Joel,Uptown Girl,-,53,6,,,,
78,down,優里,ドライフラワー,28,5,39,,,,
79,-,HYUKOH,Wi Ing Wi Ing,-,10,73,,,,
80,-,Paul Anka,Papa,-,38,33,,,,
81,-,Blondie,Heart of Glass,-,81,1,,,,
82,-,Ngọt,Be Cool,-,49,37,,,,
83,-,Aerosmith,Dream On,-,32,8,,,,
84,-,John Mayer,Daughters,-,76,2,,,,
85,-,LINKIN PARK,CASTLE OF GLASS,-,20,38,,,,
86,-,Pink Floyd,Money (2011 Remastered Version),-,71,2,,,,
87,down,Disturbed,The Sound of Silence,43,27,40,,,,
88,down,優里,シャッター,49,45,2,,,,
89,-,Linkin Park & Jay-Z,Numb / Encore,-,17,47,,,,
90,-,Bolbbalgan4,Workaholic,-,30,15,,,,
91,down,Ngọt,Một Ngày Không Mưa,47,11,76,,,,
92,-,茄子蛋,浪子回頭,-,92,2,,,,
93,-,Num Kala,ลม (Remaster),-,6,14,,,,
94,-,U2,Cedarwood Road,-,14,7,,,,
95,-,KYUHYUN,7 Years of Love (Live),-,40,9,,,,
96,-,U2,Sleep Like a Baby Tonight,-,23,6,,,,
97,-,Jack Johnson,Better Together,-,30,44,,,,
98,down,魔力紅樂團,Won't Go Home Without You,92,1,87,,,,
99,down,U2,Iris (Hold Me Close),50,23,6,,,,
100,down,RADWIMPS,前前前世 (movie ver.),35,35,18,,,,
