Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,I Will,1,1,20,,,,
2,up,Queen,Lazing On a Sunday Afternoon,2,2,13,,,,
3,up,Wire,Three Girl Rhumba (2006 Remastered Version),3,2,13,,,,
4,up,The Beatles,Her Majesty (Takes 1-3),4,3,9,,,,
5,up,Elvis Costello,Welcome to the Working Week,5,4,4,,,,
6,up,Ngọt,Em Dạo Này,6,1,184,,,,
7,up,Vũ.,Chậm Lại,7,1,38,,,,
8,up,RADWIMPS,すずめ (feat. 十明),8,1,33,,,,
9,up,Ghost,Mary on a Cross,11,3,39,,,,
10,down,Ngọt,Cho,9,3,184,,,,
11,up,Rainbow,Since You Been Gone,63,11,2,,,,
12,up,Redbone,Come and Get Your Love,54,10,50,,,,
13,down,Tom Odell,Another Love,12,3,159,,,,
14,down,Ngọt,Cho Tôi Đi Theo,10,2,180,,,,
15,up,Heart,Crazy On You,67,15,2,,,,
16,down,Ngọt,Xanh,15,5,179,,,,
17,-,$A Milo & KayC,All Mah G,-,9,1,,,,
18,down,LINKIN PARK,In the End,13,2,144,,,,
19,down,LINKIN PARK,Numb,16,3,138,,,,
20,up,Spacehog,In the Meantime,71,20,2,,,,
21,down,Eagles,Hotel California,14,1,184,,,,
22,down,Keane,Somewhere Only We Know,20,7,64,,,,
23,down,7UPPERCUTS,Trốn Tìm,19,1,44,,,,
24,up,Elvis Presley,Can't Help Falling In Love,27,6,163,,,,
25,down,Queen,Bohemian Rhapsody,21,5,183,,,,
26,down,Đông Nhi,Bối Rối,17,11,83,,,,
27,down,Blue,All Rise,18,1,181,,,,
28,down,7UPPERCUTS,Wave Alpha (feat. Cam),24,5,121,,,,
29,up,Frankie Valli,Can't Take My Eyes Off You,30,2,184,,,,
30,down,moi,dốc tiên long,22,5,34,,,,
31,up,Maroon 5,This Love,31,7,86,,,,
32,down,The Beatles,Yesterday,23,3,183,,,,
33,down,Harry Nilsson,I Will Take You There (Alternate Mix),25,16,69,,,,
34,up,wave to earth,Seasons,34,1,9,,,,
35,up,Vaundy,踊り子,39,7,78,,,,
36,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,26,24,5,,,,
37,down,LINKIN PARK,New Divide,33,4,182,,,,
38,down,The Flob,Cuối Ngày,29,1,58,,,,
39,down,Fleetwood Mac,Landslide (Remastered),38,7,85,,,,
40,down,Vũ,Chợt Nhìn Nhau,28,2,36,,,,
41,down,Maroon 5,She Will Be Loved (Radio Mix),32,3,86,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,37,1,159,,,,
43,up,Faith No More,We Care a Lot,86,43,2,,,,
44,down,"Minh Đinh, Vũ Thanh Vân & Cashmel",don't you say goodbye,36,9,31,,,,
45,down,LINKIN PARK,What I've Done,41,8,181,,,,
46,down,Barbara Lewis,Thankful for What I've Got,40,19,26,,,,
47,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,19,1,,,,
48,down,Ronan Keating,When You Say Nothing At All,35,2,176,,,,
49,down,Daniel Powter,Bad Day,42,8,112,,,,
50,-,Myra Trần,"Bạn Ơi (Original Soundtrack From ""Lật Mặt 6: Tấm Vé Định Mệnh"" Rock Version)",-,43,1,,,,
51,up,10-FEET,第ゼロ感,51,42,4,,,,
52,down,Ngọt,Kẻ Thù,47,8,178,,,,
53,down,Fleetwood Mac,Dreams,44,11,66,,,,
54,-,Alice Cooper,I'm Always Chasing Rainbows,-,54,1,,,,
55,down,Bức Tường,Bông Hồng Xanh,46,20,4,,,,
56,down,RADWIMPS,カナタハルカ,43,7,10,,,,
57,up,Måneskin,I WANNA BE YOUR SLAVE,58,1,102,,,,
58,down,Bryan Adams,(Everything I Do) I Do It for You,49,9,175,,,,
59,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),59,6,175,,,,
60,down,The Beatles,Let It Be,48,2,180,,,,
61,up,Fleetwood Mac,The Chain,91,61,14,,,,
62,down,RADWIMPS,なんでもないや (movie ver.),57,11,124,,,,
63,up,4 Non Blondes,What's Up?,80,11,160,,,,
64,down,The Police,Every Breath You Take,50,11,131,,,,
65,down,Fleetwood Mac,Go Your Own Way,55,11,72,,,,
66,up,RADWIMPS,スパークル (movie ver.),72,10,144,,,,
67,up,Ngọt,Bartender,75,5,151,,,,
68,down,Vanessa Carlton,A Thousand Miles,64,6,98,,,,
69,down,LINKIN PARK,Burn It Down,68,3,144,,,,
70,-,Foo Fighters,Rescued,-,70,2,,,,
71,up,LINKIN PARK,Somewhere I Belong,73,27,85,,,,
72,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),52,27,73,,,,
73,-,Bertie Higgins,Casablanca,-,9,166,,,,
74,up,Queen,Don't Stop Me Now,78,10,170,,,,
75,down,AC/DC,Back In Black,66,16,132,,,,
76,up,Queen,We Will Rock You,76,14,152,,,,
77,down,Queen,Another One Bites the Dust,62,6,152,,,,
78,down,The Flob,Em Ơii,45,18,72,,,,
79,down,Jack Johnson,Better Together,70,30,59,,,,
80,down,The Beatles,Here Comes the Sun,65,9,163,,,,
81,-,OneRepublic,Secrets,-,15,137,,,,
82,down,Maroon 5,Sunday Morning,61,14,84,,,,
83,-,優里,ベテルギウス,-,18,54,,,,
84,-,Bruce Springsteen,Badlands,-,84,1,,,,
85,up,Elvis Presley & The Jordanaires,Follow That Dream,93,50,10,,,,
86,-,Mammoth WVH,Like a Pastime,-,86,1,,,,
87,down,Fleetwood Mac,Never Going Back Again (Instrumental),69,68,11,,,,
88,-,X,Poor Girl,-,88,1,,,,
89,down,RADWIMPS,Grand Escape (feat. Toko Miura),74,31,48,,,,
90,-,The Allman Brothers Band,Ramblin' Man,-,67,5,,,,
91,down,Aerosmith,Dream On,77,32,39,,,,
92,down,Ngọt,Một Ngày Không Mưa,60,11,141,,,,
93,-,Queen,Love of My Life (Remastered 2011),-,18,89,,,,
94,-,Electric Light Orchestra,Mr. Blue Sky,-,72,2,,,,
95,-,The Replacements,I Will Dare,-,95,1,,,,
96,up,The Goo Goo Dolls,Iris,99,19,50,,,,
97,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,70,9,,,,
98,down,Elton John,Goodbye Yellow Brick Road (Remastered),85,29,34,,,,
99,down,The Beatles,Hey Jude,56,7,176,,,,
100,-,Everybody Loves an Outlaw,I See Red,-,15,90,,,,
