Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,19,,,,
2,up,Eagles,Hotel California,3,1,19,,,,
3,down,The Beatles,Let It Be,2,2,19,,,,
4,up,Frankie Valli,Can't Take My Eyes Off You,4,2,19,,,,
5,up,Ngọt,Cho,6,3,19,,,,
6,up,The Beatles,Yesterday,7,3,19,,,,
7,up,The Beatles,Hey Jude,8,7,19,,,,
8,up,LINKIN PARK,New Divide,13,4,19,,,,
9,up,Elvis Presley,Can't Help Falling In Love,34,6,19,,,,
10,up,Blue,All Rise,11,1,19,,,,
11,down,Queen,Bohemian Rhapsody,5,5,19,,,,
12,up,Ngọt,Cho Tôi Đi Theo,15,2,19,,,,
13,down,Ngọt,Xanh,9,5,19,,,,
14,up,Ronan Keating,When You Say Nothing At All,23,2,18,,,,
15,down,Queen,Don't Stop Me Now,14,10,19,,,,
16,up,Tom Odell,Another Love,89,3,18,,,,
17,down,Bryan Adams,(Everything I Do) I Do It for You,10,9,19,,,,
18,down,LINKIN PARK,What I've Done,16,8,18,,,,
19,up,魔力紅樂團,Won't Go Home Without You,22,1,19,,,,
20,up,OneRepublic,Secrets,33,15,18,,,,
21,down,Toploader,Dancing In the Moonlight,12,6,18,,,,
22,down,Ngọt,Kẻ Thù,18,8,19,,,,
23,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),32,6,18,,,,
24,down,The Beatles,Here Comes the Sun (2019 Mix),17,2,16,,,,
25,up,The Beatles,Here Comes the Sun,49,9,19,,,,
26,up,Ngọt,Một Ngày Không Mưa,37,11,19,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,35,1,15,,,,
28,up,Jesse McCartney,Because You Live,30,20,18,,,,
29,down,Ngọt,Bartender,20,5,19,,,,
30,down,Queen,Love of My Life (Remastered 2011),24,18,15,,,,
31,up,Aerosmith,I Don't Want to Miss a Thing,31,28,8,,,,
32,up,Rusted Root,Send Me On My Way,69,32,3,,,,
33,up,Ngọt,Kho Báu,85,21,17,,,,
34,up,Ngọt,Xin Cho Tôi,48,23,15,,,,
35,down,Queen,Another One Bites the Dust,28,6,19,,,,
36,up,Ngọt,Mèo Hoang,79,21,14,,,,
37,up,Nightwish,Harvest,55,37,2,,,,
38,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,5,,,,
39,up,The Beatles,Twist and Shout,57,35,5,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,75,20,8,,,,
41,down,LINKIN PARK,Burn It Down,40,3,13,,,,
42,-,Crowded House,Weather With You,-,42,2,,,,
43,-,Ngọt,Không Làm Gì,-,17,16,,,,
44,-,HYUKOH,Tomboy,-,7,15,,,,
45,-,Ngọt,Drama Queen,-,33,10,,,,
46,up,The Beatles,And I Love Her,51,25,13,,,,
47,down,Nightwish,While Your Lips Are Still Red,36,13,19,,,,
48,up,HYUKOH,Wi Ing Wi Ing,50,10,18,,,,
49,down,Queen,We Are the Champions,26,17,18,,,,
50,down,Lobo,How Can I Tell Her,39,21,9,,,,
51,up,LINKIN PARK,Leave Out All the Rest,84,17,17,,,,
52,-,Bức Tường,Hoa Ban Trang,-,33,1,,,,
53,up,Stratovarius,Forever (Remastered) [Remastered 2016],78,29,17,,,,
54,-,Summer Salt,Candy Wrappers,-,54,1,,,,
55,-,Ngọt,Vì Ai,-,16,17,,,,
56,-,나이트오프,리뷰,-,56,1,,,,
57,up,Bertie Higgins,Casablanca,97,9,15,,,,
58,up,The Beatles,Come Together,94,26,15,,,,
59,down,The La's,There She Goes,19,19,2,,,,
60,down,grandson & K.Flay,Peaches,21,21,3,,,,
61,up,The Beatles,Something,96,22,15,,,,
62,down,HYUKOH,Comes and Goes,45,18,13,,,,
63,-,Bức Tường,Tieng Goi,-,41,3,,,,
64,-,Kenny Rogers,Lady,-,58,1,,,,
65,-,魔力紅樂團,Wake Up Call,-,4,7,,,,
66,-,Summer Salt,Revvin' My Cj7,-,66,1,,,,
67,down,The Police,Every Breath You Take,66,11,18,,,,
68,down,Queen,Killer Queen,43,21,15,,,,
69,-,Queen,Don't Stop Me Now (…revisited),-,53,4,,,,
70,-,RADWIMPS,大丈夫,-,70,3,,,,
71,-,Journey,Don't Stop Believin',-,58,1,,,,
72,down,Disturbed,The Sound of Silence,52,27,7,,,,
73,-,LINKIN PARK,LOST IN THE ECHO,-,57,3,,,,
74,up,나이트오프,잠,80,74,2,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore,-,17,15,,,,
76,up,HYUKOH,Hey Sun,86,8,5,,,,
77,-,Anson Seabra,Robin Hood,-,37,11,,,,
78,-,HYUKOH,Silverhair Express,-,14,4,,,,
79,-,Pink Floyd,Wish You Were Here,-,32,9,,,,
80,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,66,2,,,,
81,up,The Beatles,Something (2019 Mix),82,26,12,,,,
82,-,Shakin' Stevens,Because I Love You,-,46,9,,,,
83,-,Blue,Best In Me,-,25,5,,,,
84,-,Queen,Under Pressure (feat. David Bowie),-,34,6,,,,
85,down,Paul Anka,Papa,73,38,5,,,,
86,-,Stratovarius,Forever,-,22,1,,,,
87,down,Jack Johnson,Better Together,70,30,3,,,,
88,-,The Goo Goo Dolls,Iris,-,19,2,,,,
89,-,ONE OK ROCK,Stand Out Fit In,-,51,4,,,,
90,down,New Empire,A Little Braver,42,17,19,,,,
91,up,The Beatles,I Want to Hold Your Hand,92,45,8,,,,
92,-,Eric Clapton,Tears In Heaven,-,36,5,,,,
93,-,Michael Andrews,Mad World (feat. Gary Jules),-,40,14,,,,
94,down,Guns N' Roses,November Rain,38,20,15,,,,
95,-,Toto,Africa,-,57,1,,,,
96,down,Vanessa Carlton,A Thousand Miles,60,6,3,,,,
97,down,4 Non Blondes,What's Up?,44,11,18,,,,
98,-,Những Đứa Trẻ,"Chuyện Cũ, Đừng Nhắc Lại",-,98,1,,,,
99,down,Scorpions,Still Loving You,41,25,17,,,,
100,down,Evanescence,Bring Me To Life,62,12,9,,,,
