Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,8,,,,
3,down,Ngọt,Em Dạo Này,2,1,90,,,,
4,up,LINKIN PARK,In the End,7,2,50,,,,
5,down,Eagles,Hotel California,4,1,90,,,,
6,up,Queen,Another One Bites the Dust,9,6,60,,,,
7,up,The Beatles,Let It Be,11,2,90,,,,
8,down,Elvis Presley,Can't Help Falling In Love,6,6,87,,,,
9,down,Queen,Bohemian Rhapsody,8,5,89,,,,
10,up,The Beatles,Yesterday,12,3,89,,,,
11,up,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],15,11,23,,,,
12,up,LINKIN PARK,Numb,16,3,44,,,,
13,down,The Beatles,Here Comes the Sun (2019 Mix),5,2,67,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,18,1,67,,,,
15,up,JUUN D,Mình Xa Mình Yêu,33,9,49,,,,
16,-,Ronan Keating,When You Say Nothing At All,-,2,82,,,,
17,up,Blue,All Rise,20,1,87,,,,
18,up,Fall Out Boy,"Sugar, We're Goin' Down",21,18,5,,,,
19,down,Frankie Valli,Can't Take My Eyes Off You,17,2,90,,,,
20,up,優里,ドライフラワー,43,5,36,,,,
21,up,RADWIMPS,スパークル (movie ver.),93,10,66,,,,
22,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),13,6,81,,,,
23,up,LINKIN PARK,What I've Done,35,8,88,,,,
24,up,Eric Clapton,Wonderful Tonight,58,23,42,,,,
25,up,Chấm Trắng,Thiên Đàng,25,14,5,,,,
26,up,U2,Every Breaking Wave,86,16,4,,,,
27,-,臉紅的思春期,Travel,-,18,21,,,,
28,down,Bertie Higgins,Casablanca,22,9,75,,,,
29,up,7UPPERCUTS,Wave Alpha (feat. Cam),81,5,34,,,,
30,down,Ngọt,Cho,10,3,90,,,,
31,down,The Beatles,Here Comes the Sun,28,9,82,,,,
32,-,Jesse McCartney,Because You Live,-,20,69,,,,
33,down,The Beatles,Hey Jude,24,7,83,,,,
34,-,"Suni Hạ Linh, De Choat & Hoàng Dũng",Nói Lời Hiển Nhiên,-,18,5,,,,
35,up,The Beatles,Come Together (2019 Mix),60,20,14,,,,
36,up,Bryan Adams,(Everything I Do) I Do It for You,47,9,84,,,,
37,-,Nightwish,While Your Lips Are Still Red,-,13,82,,,,
38,-,The Fray,How to Save a Life,-,20,50,,,,
39,down,Ngọt,Cho Tôi Đi Theo,19,2,88,,,,
40,down,Ngọt,Xanh,23,5,86,,,,
41,up,The Beatles,"Ob-La-Di, Ob-La-Da",63,34,30,,,,
42,down,Tom Odell,Another Love,14,3,66,,,,
43,down,Eagles,"Hotel California (Live on MTV, 1994)",26,26,43,,,,
44,down,OneRepublic,Secrets,32,15,67,,,,
45,-,U2,California (There Is No End to Love),-,18,4,,,,
46,down,Daniel Powter,Bad Day,29,8,40,,,,
47,-,Alsever Lake,Wolfe's End,-,20,7,,,,
48,-,The Beatles,Oh! Darling (2019 Mix),-,48,3,,,,
49,-,The Beatles,A Day In the Life (Remix),-,49,1,,,,
50,down,Queen,We Will Rock You,38,14,76,,,,
51,-,Måneskin,CORALINE,-,51,1,,,,
52,-,LINKIN PARK,One Step Closer,-,52,3,,,,
53,-,Måneskin,ZITTI E BUONI,-,36,3,,,,
54,-,RADWIMPS,なんでもないや (movie edit.),-,46,10,,,,
55,-,Anggun,Snow On the Sahara,-,55,5,,,,
56,up,Queen,Don't Stop Me Now,84,10,84,,,,
57,-,LINKIN PARK,Papercut,-,57,2,,,,
58,-,AC/DC,Back In Black,-,16,48,,,,
59,up,Queen,Love of My Life (Remastered 2011),91,18,59,,,,
60,-,LINKIN PARK,With You,-,60,1,,,,
61,down,LINKIN PARK,New Divide,45,4,90,,,,
62,-,Scorpions,Always Somewhere (Live),-,50,3,,,,
63,-,MEG & DIA,Break Me In,-,63,2,,,,
64,up,U2,Cedarwood Road,79,14,5,,,,
65,-,Bolbbalgan4,Workaholic,-,30,14,,,,
66,down,Evanescence,Bring Me To Life,44,12,37,,,,
67,-,The Police,Every Breath You Take,-,11,65,,,,
68,-,Guns N' Roses,November Rain,-,20,53,,,,
69,-,U.S.A. for Africa,We Are the World,-,62,3,,,,
70,down,Toploader,Dancing In the Moonlight,40,6,81,,,,
71,-,Redbone,Come and Get Your Love,-,10,10,,,,
72,-,R.E.M.,Nightswimming,-,72,1,,,,
73,up,f(x),Electric Shock,96,40,29,,,,
74,-,ONE OK ROCK,Wherever you are,-,33,21,,,,
75,-,LINKIN PARK,Faint,-,50,6,,,,
76,-,Pink Floyd,Comfortably Numb,-,31,15,,,,
77,-,U2,Iris (Hold Me Close),-,23,3,,,,
78,-,Eldon,Pink Cheeks,-,37,1,,,,
79,-,Billy Joel,Vienna,-,60,3,,,,
80,down,LINKIN PARK,Leave Out All the Rest,74,17,75,,,,
81,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,64,8,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,24,33,,,,
83,down,Ngọt,Vì Ai,31,16,48,,,,
84,-,ONE OK ROCK,Renegades,-,13,11,,,,
85,down,Đông Nhi,Bối Rối,73,11,12,,,,
86,-,Mr. Big,Just Take My Heart,-,52,1,,,,
87,-,SHINee,Ring Ding Dong,-,29,29,,,,
88,down,Num Kala,ลม (Remaster),46,6,13,,,,
89,-,Mrs. GREEN APPLE,インフェルノ,-,49,8,,,,
90,-,ONE OK ROCK,Stand Out Fit In,-,51,13,,,,
91,down,Everybody Loves an Outlaw,I See Red,36,15,38,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,8,,,,
93,-,Aerosmith,I Don't Want to Miss a Thing,-,28,40,,,,
94,-,U2,Sleep Like a Baby Tonight,-,23,4,,,,
95,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,29,,,,
96,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,90,2,,,,
97,down,blink-182,What's My Age Again?,62,36,7,,,,
98,-,Mr. Big,To Be with You,-,23,1,,,,
99,down,Bon Jovi,Livin' On a Prayer,48,34,36,,,,
100,down,Jack Johnson,Better Together,90,30,43,,,,
