Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,136,,,,
2,up,Eagles,Hotel California,2,1,136,,,,
3,up,LINKIN PARK,In the End,4,2,96,,,,
4,down,Måneskin,Beggin,3,1,52,,,,
5,up,LINKIN PARK,Numb,6,3,90,,,,
6,down,Maroon 5,She Will Be Loved (Radio Mix),5,3,38,,,,
7,up,Fleetwood Mac,Landslide (Remastered),12,7,37,,,,
8,down,Blue,All Rise,7,1,133,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,1,111,,,,
10,up,Avril Lavigne,Breakaway,37,10,2,,,,
11,up,Queen,Bohemian Rhapsody,18,5,135,,,,
12,down,Maroon 5,This Love,11,7,38,,,,
13,down,Ngọt,Cho,10,3,136,,,,
14,up,LINKIN PARK,What I've Done,21,8,133,,,,
15,up,The Beatles,Let It Be,27,2,132,,,,
16,down,The Beatles,Yesterday,13,3,135,,,,
17,down,Frankie Valli,Can't Take My Eyes Off You,14,2,136,,,,
18,up,LINKIN PARK,New Divide,31,4,134,,,,
19,down,Vaundy,踊り子,8,7,30,,,,
20,up,Ronan Keating,When You Say Nothing At All,29,2,128,,,,
21,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),23,6,127,,,,
22,down,Tom Odell,Another Love,17,3,111,,,,
23,up,U2,This Is Where You Can Reach Me Now,45,14,39,,,,
24,up,Harry Nilsson,I Will Take You There (Alternate Mix),64,16,21,,,,
25,up,U2,Song for Someone,28,21,45,,,,
26,up,Elvis Presley,Can't Help Falling In Love,38,6,133,,,,
27,down,U2,Every Breaking Wave,24,16,45,,,,
28,up,U2,The Miracle (Of Joey Ramone),43,15,43,,,,
29,up,RADWIMPS,スパークル (movie ver.),30,10,106,,,,
30,down,Bryan Adams,(Everything I Do) I Do It for You,26,9,127,,,,
31,up,U2,Iris (Hold Me Close),61,23,44,,,,
32,up,Maroon 5,Sunday Morning,39,14,38,,,,
33,up,U2,California (There Is No End to Love),41,18,46,,,,
34,down,Ngọt,Xanh,20,5,131,,,,
35,up,U2,Cedarwood Road,68,14,47,,,,
36,up,The Beatles,Here Comes the Sun,48,9,127,,,,
37,down,7UPPERCUTS,Wave Alpha (feat. Cam),15,5,73,,,,
38,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),22,22,4,,,,
39,down,Fleetwood Mac,Go Your Own Way,19,11,29,,,,
40,up,The Walters,I Love You So (Acoustic),93,24,7,,,,
41,up,Queen,Don't Stop Me Now,52,10,125,,,,
42,up,Nirvana,Smells Like Teen Spirit,76,29,31,,,,
43,down,U2,Sleep Like a Baby Tonight,25,23,46,,,,
44,up,4 Non Blondes,What's Up?,65,11,117,,,,
45,down,優里,ベテルギウス,36,18,27,,,,
46,up,Daniel Powter,Bad Day,51,8,84,,,,
47,up,RADWIMPS,なんでもないや (movie ver.),60,11,104,,,,
48,down,Bertie Higgins,Casablanca,42,9,119,,,,
49,up,The Beatles,Hey Jude,85,7,128,,,,
50,down,U2,Raised By Wolves,32,28,44,,,,
51,up,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),56,51,5,,,,
52,up,Fleetwood Mac,Dreams,80,17,25,87,2020-10-18,87,2020-10-18
53,-,LINKIN PARK,Burn It Down,-,3,98,,,,
54,down,OneRepublic,Secrets,35,15,100,,,,
55,up,The Flob,Cuối Ngày,55,1,10,,,,
56,up,Måneskin,I WANNA BE YOUR SLAVE,58,1,54,,,,
57,down,Stratovarius,Forever,33,22,71,,,,
58,down,Disturbed,The Sound of Silence,44,27,63,,,,
59,-,Everybody Loves an Outlaw,I See Red,-,15,58,,,,
60,down,U2,Volcano,57,17,36,,,,
61,up,Keane,Somewhere Only We Know,98,7,16,,,,
62,down,Ngọt,Kẻ Thù,47,8,130,,,,
63,up,LINKIN PARK,Leave Out All the Rest,97,17,94,,,,
64,down,The Cascades,Rhythm of the Rain,50,16,85,,,,
65,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,90,6,10,,,,
66,down,Fleetwood Mac,Dreams,16,11,23,,,,
67,up,Faces,Ooh La La,92,37,19,,,,
68,-,Avril Lavigne,Make Up,-,68,1,,,,
69,down,Ngọt,Cho Tôi Đi Theo,34,2,132,,,,
70,up,Avril Lavigne,Falling Down,84,70,2,,,,
71,-,LINKIN PARK,Breaking the Habit,-,36,27,,,,
72,down,The Goo Goo Dolls,Iris,49,19,27,,,,
73,-,LINKIN PARK,One More Light,-,33,48,,,,
74,-,Shakin' Stevens,Because I Love You,-,46,25,,,,
75,up,LINKIN PARK,Faint,94,50,16,,,,
76,up,Helloween,Forever & One,87,17,86,,,,
77,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,81,,,,
78,-,LINKIN PARK,CASTLE OF GLASS,-,20,46,,,,
79,down,Queen,We Will Rock You,66,14,112,,,,
80,-,Grateful Dead,Ripple,-,41,21,,,,
81,down,AC/DC,Back In Black,63,16,85,,,,
82,down,魔力紅樂團,Won't Go Home Without You,72,1,128,,,,
83,-,Avril Lavigne,Get Over It,-,83,1,,,,
84,down,Nirvana,Something In the Way,53,1,15,,,,
85,-,Elvis Presley & The Jordanaires,Follow That Dream,-,50,1,,,,
86,down,JUUN D,Mình Xa Mình Yêu,81,9,94,,,,
87,down,Nightwish,While Your Lips Are Still Red,59,13,116,,,,
88,-,Avril Lavigne,I Don't Give (from the American Wedding Original Soundtrack),-,88,1,,,,
89,down,Queen,We Are the Champions,74,17,85,,,,
90,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,48,11,,,,
91,-,LINKIN PARK,Iridescent,-,56,16,,,,
92,down,Avril Lavigne,Why (Live),91,91,2,,,,
93,down,The Fray,How to Save a Life,46,20,71,,,,
94,-,HYUKOH,Tomboy,-,7,67,,,,
95,-,Anson Seabra,Robin Hood,-,37,32,,,,
96,-,Polyphia,Playing God,-,48,1,,,,
97,-,Europe,The Final Countdown,-,54,4,,,,
98,down,Queen,Another One Bites the Dust,40,6,104,,,,
99,-,ヨルシカ,言って。,-,40,4,,,,
100,-,LINKIN PARK,The Catalyst,-,57,10,,,,
