Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,3,,,,
2,up,Eagles,Hotel California,3,1,85,,,,
3,down,Ngọt,Em Dạo Này,1,1,85,,,,
4,down,The Beatles,Here Comes the Sun (2019 Mix),2,2,62,,,,
5,up,LINKIN PARK,In the End,5,2,45,,,,
6,up,The Beatles,Yesterday,14,3,84,,,,
7,down,LINKIN PARK,Numb,6,3,39,,,,
8,up,Ngọt,Cho,23,3,85,,,,
9,down,The Beatles,Let It Be,8,2,85,,,,
10,-,Måneskin,Beggin,-,1,1,,,,
11,up,Blue,All Rise,27,1,82,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,21,1,62,,,,
13,down,The Beatles,Here Comes the Sun,9,9,77,,,,
14,down,Frankie Valli,Can't Take My Eyes Off You,10,2,85,,,,
15,down,Ronan Keating,When You Say Nothing At All,7,2,78,,,,
16,down,LINKIN PARK,New Divide,15,4,85,,,,
17,up,魔力紅樂團,Won't Go Home Without You,67,1,80,,,,
18,down,The Beatles,Hey Jude,11,7,78,,,,
19,down,JUUN D,Mình Xa Mình Yêu,17,9,44,,,,
20,-,The Beatles,Come Together (2019 Mix),-,20,10,,,,
21,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),22,6,76,,,,
22,up,Jesse McCartney,Because You Live,47,20,67,,,,
23,up,Nightwish,While Your Lips Are Still Red,62,13,79,,,,
24,up,臉紅的思春期,Travel,26,18,17,,,,
25,-,Queen,Bohemian Rhapsody,-,5,84,,,,
26,up,Tom Odell,Another Love,37,3,61,,,,
27,down,Ngọt,Kẻ Thù,12,8,83,,,,
28,up,Eagles,"Hotel California (Live on MTV, 1994)",72,26,39,,,,
29,-,Elvis Presley,Can't Help Falling In Love,-,6,82,,,,
30,down,Ngọt,Xanh,25,5,81,,,,
31,down,Vanessa Carlton,A Thousand Miles,19,6,23,,,,
32,up,Ngọt,Không Làm Gì,35,17,66,,,,
33,-,ONE OK ROCK,Wherever you are,-,33,19,,,,
34,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,33,1,,,,
35,-,Grace Davies,Iris,-,14,2,,,,
36,-,ONE OK ROCK,Renegades,-,13,7,,,,
37,down,Daniel Powter,Bad Day,13,8,35,,,,
38,up,Queen,Don't Stop Me Now,59,10,79,,,,
39,up,Ngọt,Cho Tôi Đi Theo,100,2,83,,,,
40,up,The Cascades,Rhythm of the Rain,71,16,45,,,,
41,-,OneRepublic,Secrets,-,15,63,,,,
42,up,ヨルシカ,又三郎,66,42,2,,,,
43,-,Rusted Root,Send Me On My Way,-,32,10,,,,
44,-,Queen,Another One Bites the Dust,-,6,57,,,,
45,down,The Fray,How to Save a Life,31,20,49,,,,
46,-,4 Non Blondes,What's Up?,-,11,74,,,,
47,up,Ngọt,Bartender,64,5,73,,,,
48,-,Queen,We Are the Champions,-,17,63,,,,
49,down,Poteto,Về Ngày Nắng Hắt Vàng Phía Sau Lưng,16,12,6,,,,
50,down,優里,ドライフラワー,28,5,31,,,,
51,down,Billy Idol,Rebel Yell,43,43,2,,,,
52,-,R.E.M.,Drive,-,52,1,,,,
53,-,U2,Every Breaking Wave,-,16,2,,,,
54,up,Everybody Loves an Outlaw,I See Red,82,15,35,,,,
55,-,럼블피쉬,비와 당신,-,55,1,,,,
56,-,U2,Iris (Hold Me Close),-,23,1,,,,
57,-,Jack Johnson,Better Together,-,30,41,,,,
58,down,LINKIN PARK,What I've Done,36,8,83,,,,
59,up,Toploader,Dancing In the Moonlight,65,6,78,,,,
60,-,Counting Crows,Round Here,-,60,1,,,,
61,-,Bolbbalgan4,25,-,61,1,,,,
62,-,Gang of Youths,the angel of 8th ave.,-,62,1,,,,
63,-,LINKIN PARK,LOST IN THE ECHO,-,57,16,,,,
64,down,Scorpions,Still Loving You,50,25,54,,,,
65,-,Helloween,Forever & One,-,17,59,,,,
66,down,ONE OK ROCK,Broken Heart of Gold,33,33,2,,,,
67,-,LINKIN PARK,CASTLE OF GLASS,-,20,36,,,,
68,-,Aerosmith,I Don't Want to Miss a Thing,-,28,38,,,,
69,-,Fall Out Boy,"Sugar, We're Goin' Down",-,18,1,,,,
70,-,Evanescence,Bring Me To Life,-,12,33,,,,
71,-,HYUKOH,Comes and Goes,-,18,34,,,,
72,down,The Beatles,In My Life,41,30,40,,,,
73,up,SawanoHiroyuki[nZk]:mizuki,Avid,98,66,2,,,,
74,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,38,1,,,,
75,up,The Flob,Em Ơii,96,18,25,,,,
76,-,Bức Tường,Tieng Goi,-,41,12,,,,
77,down,7UPPERCUTS,Wave Alpha (feat. Cam),56,5,29,,,,
78,-,Måneskin,FOR YOU LOVE,-,78,1,,,,
79,down,blink-182,What's My Age Again?,46,36,3,,,,
80,-,MicroWave,Quên,-,70,2,,,,
81,down,Queen,We Will Rock You,29,14,72,,,,
82,down,RADWIMPS,スパークル (movie ver.),45,10,61,,,,
83,-,Pink Floyd,Comfortably Numb,-,31,14,,,,
84,-,DREAMCATCHER,Odd Eye,-,4,19,,,,
85,-,AC/DC,Highway to Hell,-,20,51,,,,
86,-,U2,Song for Someone,-,21,2,,,,
87,-,Đặng Trà Xuân Minh,Sài Gòn Hôm Nay Mưa (feat. Hoàng Ngọc Hải & Vũ Quốc Hải),-,87,1,,,,
88,-,Jason Yu,I Miss You,-,13,3,,,,
89,-,Bryan Adams,(Everything I Do) I Do It for You,-,9,79,,,,
90,-,George Harrison,Run Of The Mill (2020 Mix),-,90,1,,,,
91,down,Metallica,Nothing Else Matters,78,51,12,,,,
92,-,U2,California (There Is No End to Love),-,18,3,,,,
93,-,The Beatles,Eleanor Rigby,-,37,2,,,,
94,-,LINKIN PARK,Burn It Down,-,3,63,,,,
95,-,Lynyrd Skynyrd,Simple Man,-,95,1,,,,
96,down,Eric Clapton,Wonderful Tonight,90,23,39,,,,
97,down,SHINee,Ring Ding Dong,60,29,27,,,,
98,down,Avenged Sevenfold,Dear God,83,83,2,,,,
99,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,84,1,,,,
100,-,Helloween,Forever and One (Neverland),-,43,6,,,,
