Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Ngọt,Em Dạo Này,2,1,88,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,6,,,,
4,up,Eagles,Hotel California,4,1,88,,,,
5,up,Queen,Bohemian Rhapsody,18,5,87,,,,
6,up,LINKIN PARK,In the End,6,2,48,,,,
7,down,The Beatles,Yesterday,5,3,87,,,,
8,up,The Beatles,Here Comes the Sun (2019 Mix),21,2,65,,,,
9,up,The Beatles,Let It Be,11,2,88,,,,
10,up,Frankie Valli,Can't Take My Eyes Off You,13,2,88,,,,
11,down,Ngọt,Cho,9,3,88,,,,
12,down,LINKIN PARK,Numb,8,3,42,,,,
13,up,Ronan Keating,When You Say Nothing At All,28,2,81,,,,
14,up,Chấm Trắng,Thiên Đàng,35,14,3,,,,
15,up,RADWIMPS,スパークル (movie ver.),99,10,64,,,,
16,up,Blue,All Rise,17,1,85,,,,
17,down,Ngọt,Kẻ Thù,15,8,86,,,,
18,up,Elvis Presley,Can't Help Falling In Love,20,6,85,,,,
19,down,John Mayer,Slow Dancing in a Burning Room (Acoustic),7,7,3,,,,
20,down,Ngọt,Xanh,12,5,84,,,,
21,down,Tom Odell,Another Love,10,3,64,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,16,1,65,,,,
23,up,Bertie Higgins,Casablanca,30,9,73,,,,
24,up,LINKIN PARK,What I've Done,32,8,86,,,,
25,up,Daniel Powter,Bad Day,27,8,38,,,,
26,up,Bryan Adams,(Everything I Do) I Do It for You,34,9,82,,,,
27,up,Ngọt,Một Ngày Không Mưa,39,11,72,,,,
28,up,The Beatles,Hey Jude,42,7,81,,,,
29,up,Evanescence,Bring Me To Life,50,12,35,,,,
30,down,RADWIMPS,なんでもないや (movie ver.),23,11,61,,,,
31,up,臉紅的思春期,Travel,69,18,20,,,,
32,down,Ngọt,Cho Tôi Đi Theo,22,2,86,,,,
33,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,6,79,,,,
34,up,Vanessa Carlton,A Thousand Miles,41,6,26,,,,
35,up,Fall Out Boy,"Sugar, We're Goin' Down",76,18,3,,,,
36,down,LINKIN PARK,New Divide,33,4,88,,,,
37,up,魔力紅樂團,Won't Go Home Without You,43,1,83,,,,
38,down,Ngọt,Không Làm Gì,24,17,69,,,,
39,down,ONE OK ROCK,Renegades,38,13,10,,,,
40,-,Bức Tường,Hoa Ban Trang,-,33,9,,,,
41,up,The Beatles,Here Comes the Sun,49,9,80,,,,
42,-,Nightwish,While Your Lips Are Still Red,-,13,81,,,,
43,up,JUUN D,Mình Xa Mình Yêu,53,9,47,,,,
44,up,Queen,Don't Stop Me Now,79,10,82,,,,
45,up,HYUKOH,Wi Ing Wi Ing,51,10,72,,,,
46,up,The Cascades,Rhythm of the Rain,89,16,48,,,,
47,up,Ngọt,Vì Ai,75,16,46,,,,
48,up,Electric Light Orchestra,Mr. Blue Sky,52,33,27,,,,
49,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,41,,,,
50,-,The Beatles,Come Together (2019 Mix),-,20,12,,,,
51,-,Toploader,Dancing In the Moonlight,-,6,79,,,,
52,-,Pink Floyd,Time (2011 Remastered Version),-,52,4,,,,
53,up,LINKIN PARK,Burn It Down,80,3,65,,,,
54,down,Ngọt,Bartender,29,5,76,,,,
55,-,Queen,Love of My Life (Remastered 2011),-,18,57,,,,
56,up,Bức Tường,Tieng Goi,95,41,15,,,,
57,-,Billy Joel,Piano Man,-,33,17,,,,
58,-,RADWIMPS,夢灯籠,-,39,11,,,,
59,-,Ngọt,Drama Queen,-,33,23,,,,
60,-,Everybody Loves an Outlaw,I See Red,-,15,36,,,,
61,-,Goose house,Hikarunara,-,33,8,,,,
62,-,ヨルシカ,ただ君に晴れ,-,60,5,,,,
63,-,AC/DC,You Shook Me All Night Long,-,57,4,,,,
64,-,LINKIN PARK,One More Light,-,33,27,,,,
65,up,U2,Song for Someone,67,21,4,,,,
66,-,LINKIN PARK,LOST IN THE ECHO,-,57,17,,,,
67,-,David Bowie,Life On Mars?,-,67,2,,,,
68,down,Guns N' Roses,November Rain,59,20,52,,,,
69,-,RADWIMPS,前前前世 (movie ver.),-,35,15,,,,
70,-,SHINee,Ring Ding Dong,-,29,28,,,,
71,-,Bức Tường,Ngay Khac,-,52,2,,,,
72,-,AC/DC,Highway to Hell,-,20,52,,,,
73,down,Ngọt,Mèo Hoang,64,21,47,,,,
74,-,LINKIN PARK,CASTLE OF GLASS,-,20,37,,,,
75,-,Michael Andrews,Mad World (feat. Gary Jules),-,40,31,,,,
76,down,John Mayer,XO,14,14,4,,,,
77,down,優里,ドライフラワー,26,5,34,,,,
78,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),72,27,4,,,,
79,down,Stratovarius,Forever,31,22,36,,,,
80,-,"Suni Hạ Linh, De Choat & Hoàng Dũng",Nói Lời Hiển Nhiên,-,18,4,,,,
81,-,Linkin Park & Jay-Z,Numb / Encore,-,17,46,,,,
82,up,Disturbed,The Sound of Silence,92,27,37,,,,
83,-,LINKIN PARK,Shadow of the Day,-,39,21,,,,
84,-,Ngọt,À Ơi,-,51,10,,,,
85,-,Aerosmith,I Don't Want to Miss a Thing,-,28,39,,,,
86,-,Suisei Hoshimachi,Run,-,86,1,,,,
87,-,Queen,Crazy Little Thing Called Love,-,53,13,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,24,32,,,,
89,down,AC/DC,Back In Black,63,16,47,,,,
90,down,Guns N' Roses,Don't Cry (Original),55,29,19,,,,
91,-,Num Kala,ลม (Remaster),-,6,11,,,,
92,-,MEG & DIA,Break Me In,-,63,1,,,,
93,-,Turnstile,HOLIDAY,-,93,1,,,,
94,-,WHEE!,Thời Gian Để Yêu,-,43,6,,,,
95,-,Bức Tường,Tháng 10,-,10,26,,,,
96,-,Pentakill,Lightbringer,-,96,1,,,,
97,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,48,2,,,,
98,-,Helloween,Forever and One (Neverland),-,43,7,,,,
99,-,Anesthetic Youth,Self Portrait (acoustic),-,99,1,,,,
100,down,7UPPERCUTS,Wave Alpha (feat. Cam),47,5,32,,,,
