Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,28,,,,
2,up,Eagles,Hotel California,3,1,28,,,,
3,up,The Beatles,Let It Be,4,2,28,,,,
4,down,Jack,Là 1 Thằng Con Trai,2,2,9,,,,
5,up,Frankie Valli,Can't Take My Eyes Off You,5,2,28,,,,
6,up,The Beatles,Yesterday,8,3,28,,,,
7,up,The Beatles,Hey Jude,9,7,28,,,,
8,down,Ngọt,Cho,6,3,28,,,,
9,down,Queen,Bohemian Rhapsody,7,5,28,,,,
10,up,LINKIN PARK,New Divide,10,4,28,,,,
11,up,LINKIN PARK,What I've Done,24,8,27,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),29,2,25,,,,
13,up,Blue,All Rise,13,1,28,,,,
14,up,Elvis Presley,Can't Help Falling In Love,14,6,28,,,,
15,down,Bryan Adams,(Everything I Do) I Do It for You,11,9,28,,,,
16,down,Ronan Keating,When You Say Nothing At All,12,2,27,,,,
17,up,Ngọt,Cho Tôi Đi Theo,17,2,28,,,,
18,down,Ngọt,Xanh,15,5,28,,,,
19,up,4 Non Blondes,What's Up?,27,11,27,,,,
20,down,Ngọt,Kẻ Thù,19,8,28,,,,
21,up,Bertie Higgins,Casablanca,25,9,24,,,,
22,-,Jamie Scott,Friendly Fire,-,22,1,,,,
23,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),23,6,27,,,,
24,up,Toploader,Dancing In the Moonlight,45,6,25,,,,
25,down,Queen,Don't Stop Me Now,20,10,28,,,,
26,up,Nightwish,While Your Lips Are Still Red,35,13,28,,,,
27,up,Ngọt,Một Ngày Không Mưa,40,11,28,,,,
28,down,RADWIMPS,スパークル (movie ver.),26,10,18,,,,
29,down,New Empire,A Little Braver,18,17,27,,,,
30,up,Helloween,Forever & One,41,17,25,,,,
31,-,Ngọt,Bartender,-,5,27,,,,
32,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,32,4,,,,
33,down,OneRepublic,Secrets,16,15,27,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,43,28,15,,,,
35,down,The Beatles,Here Comes the Sun,28,9,26,,,,
36,down,HYUKOH,Wi Ing Wi Ing,31,10,26,,,,
37,up,Curtis Walsh,Until I Fall,69,15,7,,,,
38,up,Disturbed,The Sound of Silence,91,27,12,,,,
39,down,Blue,Best In Me,34,25,11,,,,
40,up,The Beatles,In My Life,46,30,17,,,,
41,up,LINKIN PARK,Leave Out All the Rest,67,17,26,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,22,1,24,,,,
43,down,魔力紅樂團,Won't Go Home Without You,21,1,28,,,,
44,-,Ngọt,Xin Cho Tôi,-,23,19,,,,
45,-,Những Đứa Trẻ,Hoàng Diệu,-,32,3,,,,
46,down,Paul Anka,Papa,38,38,11,,,,
47,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,29,24,,,,
48,up,Queen,Another One Bites the Dust,71,6,28,,,,
49,-,LINKIN PARK,CASTLE OF GLASS,-,20,10,,,,
50,-,Gavin James,Boxes,-,50,1,,,,
51,down,Queen,We Are the Champions,36,17,27,,,,
52,down,RADWIMPS,なんでもないや (movie ver.),39,11,12,,,,
53,down,Ngọt,Không Làm Gì,44,17,25,,,,
54,-,HYUKOH,Comes and Goes,-,18,17,,,,
55,down,Jesse McCartney,Because You Live,30,20,26,,,,
56,-,Jack Johnson,Better Together,-,30,7,,,,
57,up,Tom Odell,Another Love,96,3,25,,,,
58,-,Michael Andrews,Mad World (feat. Gary Jules),-,40,18,,,,
59,-,LINKIN PARK,Burn It Down,-,3,21,,,,
60,up,Evanescence,Bring Me To Life,80,12,13,,,,
61,-,Freddie Mercury,Love Me Like There's No Tomorrow (Special Edition),-,61,1,,,,
62,up,HYUKOH,Tomboy,81,7,23,,,,
63,-,Dream Theater,Scene Nine: Finally Free (Live),-,63,1,,,,
64,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,64,1,,,,
65,-,Linkin Park & Jay-Z,Numb / Encore,-,17,18,,,,
66,up,Scorpions,Still Loving You,70,25,24,,,,
67,down,Guns N' Roses,November Rain,42,20,20,,,,
68,down,The Cascades,Rhythm of the Rain,47,16,14,,,,
69,-,SHINee,Ring Ding Dong,-,29,9,,,,
70,up,Billy Joel,Piano Man,97,33,8,,,,
71,down,The Goo Goo Dolls,Iris,62,19,6,,,,
72,-,LINKIN PARK,Bleed It Out,-,31,5,,,,
73,-,Fleetwood Mac,Landslide,-,73,1,,,,
74,-,The Killers,Read My Mind,-,74,1,,,,
75,-,LINKIN PARK,Shadow of the Day,-,39,5,,,,
76,down,Queen,We Will Rock You,50,14,27,,,,
77,-,The Beatles,Twist and Shout,-,35,10,,,,
78,down,Stratovarius,Forever,60,22,4,,,,
79,down,ONE OK ROCK,Wherever you are,58,33,12,,,,
80,down,RADWIMPS,Grand Escape (feat. Toko Miura),63,31,11,,,,
81,-,Skyforest,Together in Death (Acoustic),-,81,1,,,,
82,-,f(x),Electric Shock,-,40,10,,,,
83,-,LINKIN PARK,Iridescent,-,56,5,,,,
84,-,Subterranean Masquerade,Kind of a Blur,-,84,1,,,,
85,down,RADWIMPS,Is There Still Anything That Love Can Do?,32,23,15,,,,
86,down,Guns N' Roses,Don't Cry (Original),52,29,7,,,,
87,-,The Fray,How to Save a Life,-,20,11,,,,
88,-,The Beatles,The Long and Winding Road,-,82,2,,,,
89,up,AC/DC,Highway to Hell,94,20,23,,,,
90,-,The Beatles,While My Guitar Gently Weeps,-,60,2,,,,
91,-,DREAMCATCHER,Intro,-,91,1,,,,
92,-,Bức Tường,Tieng Goi,-,41,5,,,,
93,down,Billy Joel,Just the Way You Are,59,59,5,,,,
94,down,Lobo,How Can I Tell Her,65,21,15,,,,
95,-,Ngọt,Be Cool,-,49,18,,,,
96,down,Electric Light Orchestra,Mr. Blue Sky,84,33,8,,,,
97,-,Rusted Root,Send Me On My Way,-,32,7,,,,
98,-,Edvin Marton,Magic Stradivarius,-,98,1,,,,
99,-,Ngọt,Vì Ai,-,16,23,,,,
100,-,The Flob,Em Ơii,-,18,1,,,,
