Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ngọt,Em Dạo Này,-,1,1,,,,
2,-,Eagles,Hotel California,-,1,1,,,,
3,-,Frankie Valli,Can't Take My Eyes Off You,-,2,1,,,,
4,-,The Beatles,Let It Be,-,2,1,,,,
5,-,Ngọt,Cho,-,3,1,,,,
6,-,The Beatles,Yesterday,-,3,1,,,,
7,-,HYUKOH,Tomboy,-,7,1,,,,
8,-,The Beatles,Hey Jude,-,7,1,,,,
9,-,Ngọt,Cho Tôi Đi Theo,-,2,1,,,,
10,-,HYUKOH,Wi Ing Wi Ing,-,10,1,,,,
11,-,Ngọt,Xanh,-,5,1,,,,
12,-,Queen,Bohemian Rhapsody,-,5,1,,,,
13,-,Elvis Presley,Can't Help Falling In Love,-,6,1,,,,
14,-,Blue,All Rise,-,1,1,,,,
15,-,LINKIN PARK,New Divide,-,4,1,,,,
16,-,Bryan Adams,(Everything I Do) I Do It for You,-,9,1,,,,
17,-,Coldplay,Clocks,-,17,1,,,,
18,-,Ngọt,Kẻ Thù,-,8,1,,,,
19,-,Queen,Love of My Life (Remastered 2011),-,18,1,,,,
20,-,Ngọt,Một Ngày Không Mưa,-,11,1,,,,
21,-,The Beatles,Here Comes the Sun,-,9,1,,,,
22,-,Ronan Keating,When You Say Nothing At All,-,2,1,,,,
23,-,Ngọt,Bartender,-,5,1,,,,
24,-,Queen,Don't Stop Me Now,-,10,1,,,,
25,-,魔力紅樂團,Won't Go Home Without You,-,1,1,,,,
26,-,The Police,Every Breath You Take,-,11,1,,,,
27,-,HYUKOH,Comes and Goes,-,18,1,,,,
28,-,HYUKOH,Gondry,-,28,1,,,,
29,-,Nightwish,While Your Lips Are Still Red,-,13,1,,,,
30,-,Bring Me The Horizon,Ludens,-,30,1,,,,
31,-,Linkin Park & Jay-Z,Numb / Encore,-,17,1,,,,
32,-,New Empire,A Little Braver,-,17,1,,,,
33,-,Billy Joel,Piano Man,-,33,1,,,,
34,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,1,,,,
35,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,1,,,,
36,-,LINKIN PARK,What I've Done,-,8,1,,,,
37,-,Bon Jovi,Unbroken,-,37,1,45,2019-11-03,45,2019-11-03
38,-,Aerosmith,I Don't Want to Miss a Thing,-,15,1,,,,
39,-,Guns N' Roses,November Rain,-,20,1,,,,
40,-,Bertie Higgins,Casablanca,-,9,1,,,,
41,-,Queen,We Will Rock You,-,14,1,,,,
42,-,Queen,Another One Bites the Dust,-,6,1,,,,
43,-,OneRepublic,Secrets,-,15,1,,,,
44,-,Coldplay,Talk,-,44,1,,,,
45,-,Eric Clapton,Autumn Leaves,-,45,1,,,,
46,-,HYUKOH,Ohio,-,46,1,,,,
47,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,29,1,,,,
48,-,John Mayer,Your Body Is a Wonderland,-,47,1,,,,
49,-,Helloween,Forever & One,-,17,1,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,28,1,,,,
51,-,RADWIMPS,夢灯籠,-,39,1,,,,
52,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,52,1,,,,
53,-,Scorpions,Still Loving You,-,25,1,,,,
54,-,Ngọt,Kho Báu,-,21,1,,,,
55,-,HYUKOH,Hooka,-,55,1,,,,
56,-,Ngọt,Không Làm Gì,-,17,1,,,,
57,-,OneRepublic,Secrets (iTunes Session),-,57,1,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,1,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,34,1,,,,
60,-,Queen,Crazy Little Thing Called Love,-,53,1,,,,
61,-,Ngọt,Vì Ai,-,16,1,,,,
62,-,The Beatles,Something (2019 Mix),-,26,1,,,,
63,-,Jesse McCartney,Because You Live,-,20,1,,,,
64,-,Queen,We Are the Champions,-,17,1,,,,
65,-,Tom Odell,Another Love,-,3,1,,,,
66,-,The Fray,How to Save a Life,-,20,1,,,,
67,-,HYUKOH,Wanli,-,67,1,,,,
68,-,Ngọt,Khắp Xung Quanh,-,12,1,,,,
69,-,HYUKOH,Tokyo Inn,-,69,1,,,,
70,-,HYUKOH,2002WorldCup,-,70,1,,,,
71,-,Pink Floyd,Wish You Were Here,-,32,1,,,,
72,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,64,1,,,,
73,-,RADWIMPS,We'll Be Alright (Movie Edit),-,73,1,,,,
74,-,Ngọt,Mèo Hoang,-,21,1,,,,
75,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,1,,,,
76,-,RADWIMPS,大丈夫,-,70,1,,,,
77,-,Avril Lavigne,Sk8er Boi,-,25,1,,,,
78,-,LINKIN PARK,Leave Out All the Rest,-,17,1,,,,
79,-,The Beatles,Come Together (2019 Mix),-,20,1,,,,
80,-,魔力紅樂團,Wake Up Call,-,4,1,,,,
81,-,HYUKOH,Paul,-,81,1,,,,
82,-,HYUKOH,Surf Boy,-,82,1,,,,
83,-,4 Non Blondes,What's Up?,-,11,1,,,,
84,-,Billy Joel,Just the Way You Are,-,59,1,,,,
85,-,Ngọt,Be Cool,-,49,1,,,,
86,-,Led Zeppelin,Stairway to Heaven,-,24,1,,,,
87,-,Toploader,Dancing In the Moonlight,-,6,1,,,,
88,-,The Beatles,Blackbird,-,34,1,,,,
89,-,Queen,Somebody to Love,-,17,1,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,82,1,,,,
91,-,HYUKOH,Die Alone,-,74,1,,,,
92,-,The Beatles,Come Together,-,26,1,,,,
93,-,ONE OK ROCK,The Beginning,-,60,1,,,,
94,-,Michael Andrews,Mad World (feat. Gary Jules),-,40,1,,,,
95,-,HYUKOH,Leather Jacket,-,95,1,,,,
96,-,The Beatles,I Want to Hold Your Hand,-,45,1,,,,
97,-,AC/DC,Highway to Hell,-,20,1,,,,
98,-,Queen,Killer Queen,-,21,1,,,,
99,-,Disturbed,The Sound of Silence,-,27,1,,,,
100,-,Eric Clapton,Layla (Acoustic Live),-,45,1,,,,
