Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,3,1,126,,,,
2,up,Ngọt,Em Dạo Này,5,1,126,,,,
3,down,Måneskin,Beggin,2,1,42,,,,
4,down,Nirvana,Something In the Way,1,1,5,,,,
5,down,LINKIN PARK,In the End,4,2,86,,,,
6,up,Maroon 5,She Will Be Loved (Radio Mix),7,3,28,,,,
7,up,LINKIN PARK,Numb,8,3,80,,,,
8,up,Maroon 5,This Love,10,7,28,,,,
9,up,Blue,All Rise,11,1,123,,,,
10,down,Queen,Bohemian Rhapsody,9,5,125,,,,
11,up,Đông Nhi,Bối Rối,19,11,36,,,,
12,up,Ngọt,Cho,14,3,126,,,,
13,up,Fleetwood Mac,Landslide (Remastered),13,7,27,,,,
14,down,The Beatles,Yesterday,12,3,125,,,,
15,up,LINKIN PARK,What I've Done,15,8,124,,,,
16,up,LINKIN PARK,New Divide,18,4,124,,,,
17,down,Frankie Valli,Can't Take My Eyes Off You,16,2,126,,,,
18,up,Harry Nilsson,I Will Take You There (Alternate Mix),31,16,11,,,,
19,up,Elvis Presley,Can't Help Falling In Love,26,6,123,,,,
20,down,Tom Odell,Another Love,17,3,101,,,,
21,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),24,6,117,,,,
22,up,Fleetwood Mac,Go Your Own Way,27,11,20,,,,
23,up,Ronan Keating,When You Say Nothing At All,33,2,118,,,,
24,down,Vaundy,踊り子,21,7,20,,,,
25,up,Bertie Higgins,Casablanca,43,9,110,,,,
26,up,魔力紅樂團,Won't Go Home Without You,93,1,118,,,,
27,-,Đông Nhi,Xóa,-,27,1,,,,
28,down,The Beatles,Let It Be,25,2,122,,,,
29,up,RADWIMPS,なんでもないや (movie ver.),34,11,95,,,,
30,up,LINKIN PARK,Somewhere I Belong,62,27,35,,,,
31,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",6,6,3,,,,
32,up,AC/DC,Back In Black,94,16,76,,,,
33,up,Maroon 5,Sunday Morning,64,14,28,,,,
34,down,The Beatles,Hey Jude,29,7,118,,,,
35,down,Daniel Powter,Bad Day,23,8,74,,,,
36,down,The Beatles,Here Comes the Sun,28,9,118,,,,
37,up,LINKIN PARK,Burn It Down,66,3,94,,,,
38,up,JUUN D,Mình Xa Mình Yêu,96,9,85,,,,
39,up,U2,Song for Someone,44,21,35,,,,
40,down,U2,Every Breaking Wave,32,16,35,,,,
41,up,RADWIMPS,スパークル (movie ver.),48,10,98,,,,
42,up,Ngọt,Kẻ Thù,47,8,121,,,,
43,down,Queen,Don't Stop Me Now,41,10,115,,,,
44,up,U2,The Miracle (Of Joey Ramone),70,15,33,,,,
45,down,Fleetwood Mac,Dreams,20,11,14,,,,
46,-,U2,Iris (Hold Me Close),-,23,34,,,,
47,up,LINKIN PARK,One More Light,54,33,44,,,,
48,up,Queen,Another One Bites the Dust,53,6,95,,,,
49,down,Helloween,Forever & One,35,17,79,,,,
50,down,Måneskin,I WANNA BE YOUR SLAVE,30,1,44,,,,
51,up,7UPPERCUTS,Wave Alpha (feat. Cam),91,5,63,,,,
52,down,U2,California (There Is No End to Love),42,18,37,,,,
53,up,Ngọt,Cho Tôi Đi Theo,77,2,122,,,,
54,up,U2,Sleep Like a Baby Tonight,79,23,37,,,,
55,up,Ngọt,Xanh,58,5,121,,,,
56,down,U2,Cedarwood Road,38,14,37,,,,
57,up,U2,This Is Where You Can Reach Me Now,69,14,30,,,,
58,down,Grateful Dead,Ripple,55,41,13,,,,
59,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),63,27,28,,,,
60,down,Eagles,"Hotel California (Live on MTV, 1994)",45,26,73,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),22,2,89,,,,
62,down,LINKIN PARK,Leave Out All the Rest,39,17,86,,,,
63,down,4 Non Blondes,What's Up?,40,11,109,,,,
64,down,優里,ベテルギウス,59,18,19,,,,
65,up,LINKIN PARK,Faint,95,50,12,,,,
66,up,AC/DC,Highway to Hell,75,20,70,,,,
67,down,Nirvana,Smells Like Teen Spirit,46,29,22,,,,
68,up,Queen,We Will Rock You,73,14,103,,,,
69,up,Jesse McCartney,Because You Live,71,20,95,,,,
70,down,Bryan Adams,(Everything I Do) I Do It for You,51,9,117,,,,
71,-,Eric Clapton,Wonderful Tonight,-,23,58,,,,
72,-,Faces,Ooh La La,-,37,12,,,,
73,up,Guns N' Roses,Sweet Child O' Mine,92,1,101,,,,
74,down,優里,ドライフラワー,65,5,69,,,,
75,-,Journey,Don't Stop Believin',-,67,16,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,34,46,,,,
77,-,The Beatles,Hey Jude (2015 Stereo Mix),-,48,3,,,,
78,-,Bức Tường,Con Duong Khong Ten,-,2,38,,,,
79,down,The Police,Every Breath You Take,50,11,77,,,,
80,-,AC/DC,Thunderstruck,-,53,14,70,2019-11-17,63,2019-12-08
81,down,Vanessa Carlton,A Thousand Miles,57,6,46,,,,
82,-,KANA-BOON,シルエット,-,62,2,,,,
83,down,OneRepublic,Secrets,80,15,92,,,,
84,-,Bức Tường,Tháng 10,-,10,36,,,,
85,-,ASTRON,Shadows,-,53,3,,,,
86,down,U2,Raised By Wolves,68,28,35,,,,
87,up,U2,Volcano,90,17,27,,,,
88,-,LINKIN PARK,CASTLE OF GLASS,-,20,44,,,,
89,up,HYUKOH,Tomboy,100,7,64,,,,
90,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,6,1,,,,
91,down,Scorpions,Still Loving You,52,25,82,,,,
92,-,Led Zeppelin,Stairway to Heaven,-,24,45,,,,
93,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,93,1,,,,
94,down,Stratovarius,Forever,67,22,62,,,,
95,-,Ngọt,Không Làm Gì,-,17,82,,,,
96,-,Pink Floyd,Wish You Were Here,-,32,41,,,,
97,down,Nightwish,While Your Lips Are Still Red,37,13,109,,,,
98,-,Sinéad O'Connor,Drink Before the War,-,98,1,,,,
99,down,LINKIN PARK,Breaking the Habit,36,36,25,,,,
100,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,91,2,,,,
