Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,10,,,,
2,up,The Beatles,Let It Be,3,2,10,,,,
3,down,Frankie Valli,Can't Take My Eyes Off You,2,2,10,,,,
4,up,Eagles,Hotel California,4,1,10,,,,
5,up,Ngọt,Cho,5,3,10,,,,
6,up,The Beatles,Yesterday,7,3,10,,,,
7,down,Blue,All Rise,6,1,10,,,,
8,up,The Beatles,Hey Jude,8,7,10,,,,
9,up,Queen,Bohemian Rhapsody,11,5,10,,,,
10,up,Queen,Don't Stop Me Now,15,10,10,,,,
11,down,Ngọt,Cho Tôi Đi Theo,10,2,10,,,,
12,up,LINKIN PARK,New Divide,13,4,10,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,18,9,10,,,,
14,down,Elvis Presley,Can't Help Falling In Love,12,6,10,,,,
15,down,Queen,We Will Rock You,14,14,10,,,,
16,down,Ngọt,Xanh,9,5,10,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,57,17,9,,,,
18,up,Aerosmith,I Don't Want to Miss a Thing,38,15,10,,,,
19,up,LINKIN PARK,What I've Done,20,8,10,,,,
20,up,Ngọt,Không Làm Gì,26,17,9,,,,
21,-,Queen,Killer Queen,-,21,9,,,,
22,up,Ngọt,Khắp Xung Quanh,76,12,8,,,,
23,up,Nightwish,While Your Lips Are Still Red,53,13,10,,,,
24,up,Queen,Love of My Life (Remastered 2011),42,18,8,,,,
25,down,Ngọt,Kẻ Thù,17,8,10,,,,
26,up,Queen,Another One Bites the Dust,43,6,10,,,,
27,down,Tom Odell,Another Love,21,3,9,,,,
28,up,Helloween,Forever & One,56,17,9,,,,
29,down,OneRepublic,Secrets,23,15,10,,,,
30,up,LINKIN PARK,Leave Out All the Rest,85,17,9,,,,
31,up,Ngọt,Một Ngày Không Mưa,37,11,10,,,,
32,up,Scorpions,Still Loving You,59,25,10,,,,
33,down,The Beatles,Here Comes the Sun,19,9,10,,,,
34,up,RADWIMPS,なんでもないや (movie ver.),62,11,3,,,,
35,down,Queen,We Are the Champions,27,17,9,,,,
36,up,Queen,Somebody to Love,36,17,10,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),34,2,8,,,,
38,down,Ngọt,Bartender,31,5,10,,,,
39,-,LINKIN PARK,Burn It Down,-,3,7,,,,
40,up,The Police,Every Breath You Take,64,11,9,,,,
41,down,Ngọt,Vì Ai,32,16,10,,,,
42,up,RADWIMPS,Is There Still Anything That Love Can Do?,82,23,7,,,,
43,-,Blue,Best In Me,-,25,3,,,,
44,-,Toploader,Dancing In the Moonlight,-,6,9,,,,
45,up,Eric Clapton,Layla (Acoustic Live),74,45,3,,,,
46,down,New Empire,A Little Braver,22,17,10,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,33,1,7,,,,
48,down,魔力紅樂團,Won't Go Home Without You,35,1,10,,,,
49,up,Bring Me the Horizon,Steal Something.,89,49,2,,,,
50,-,Ngọt,Be Cool,-,49,9,,,,
51,up,Ngọt,Cá Hồi,86,39,7,,,,
52,-,AC/DC,Highway to Hell,-,20,9,,,,
53,-,f(x),Electric Shock,-,40,3,,,,
54,-,LINKIN PARK,Waiting for the End,-,35,2,,,,
55,-,AC/DC,Back In Black,-,16,7,,,,
56,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,6,10,,,,
57,down,Stratovarius,Forever (Remastered) [Remastered 2016],49,29,8,,,,
58,-,Coldplay,Sparks,-,44,3,,,,
59,down,The Beatles,Something,58,22,7,,,,
60,-,Bon Jovi,Livin' On a Prayer,-,34,3,,,,
61,-,The Beatles,Blackbird,-,34,4,,,,
62,down,Guns N' Roses,November Rain,55,20,9,,,,
63,-,Melba Moore,Love's Comin' At Ya,-,63,1,,,,
64,-,The Beatles,Something (2019 Mix),-,26,6,,,,
65,-,John Lennon,Oh My Love,-,65,1,,,,
66,-,Adele,Hiding My Heart,-,47,1,,,,
67,-,N.E.R.D,She Wants to Move,-,67,1,,,,
68,-,LINKIN PARK,LOST IN THE ECHO,-,57,2,,,,
69,-,Labi Siffre,I Got the... (2006 Remaster),-,69,1,,,,
70,-,Avril Lavigne,Sk8er Boi,-,25,4,,,,
71,-,LINKIN PARK,Iridescent,-,56,3,,,,
72,down,4 Non Blondes,What's Up?,25,11,10,,,,
73,-,Ngọt,Mèo Hoang,-,21,7,,,,
74,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,52,2,,,,
75,-,Lights & Motion,Whispering Sea,-,75,1,,,,
76,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,76,1,,,,
77,down,The Beatles,Come Together,29,26,8,,,,
78,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,64,4,,,,
79,-,Ngọt,Xin Cho Tôi,-,23,8,,,,
80,up,Ngọt,Drama Queen,84,33,6,,,,
81,down,Ronan Keating,When You Say Nothing At All,24,2,10,,,,
82,down,Ngọt,Kho Báu,30,21,9,,,,
83,-,ONE OK ROCK,Wherever you are,-,33,3,,,,
84,-,John Mayer,Love on the Weekend,-,3,2,,,,
85,-,The Everly Brothers,All I Have to Do Is Dream,-,77,1,,,,
86,down,Jesse McCartney,Because You Live,41,20,10,,,,
87,-,Queen,Under Pressure (feat. David Bowie),-,34,4,,,,
88,-,HYUKOH,Wi Ing Wi Ing,-,10,9,,,,
89,-,Ngọt,Những Chuyến Phiêu Lưu,-,20,2,,,,
90,-,Queen,Good Old-Fashioned Lover Boy,-,58,1,,,,
91,down,LINKIN PARK,In the End,90,2,2,,,,
92,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),28,28,6,,,,
93,-,ONE OK ROCK,Stand Out Fit In,-,51,1,,,,
94,-,Aerosmith,I Don't Want to Miss a Thing,-,28,3,,,,
95,-,Mrs. GREEN APPLE,インフェルノ,-,49,1,,,,
96,-,Eagles,I Can't Tell You Why,-,51,1,,,,
97,-,SCALLER,The Unknown,-,97,1,,,,
98,-,Avenged Sevenfold,So Far Away,-,98,1,,,,
99,-,RADWIMPS,Rain Again,-,99,1,,,,
100,-,Semisonic,Closing Time,-,100,1,,,,
