Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,221,,,,
2,up,wave to earth,Seasons,2,1,46,,,,
3,up,Eagles,Hotel California,5,1,221,,,,
4,down,Tom Odell,Another Love,3,3,196,,,,
5,down,LINKIN PARK,In the End,4,2,181,,,,
6,up,Ngọt,Cho,6,3,221,,,,
7,up,Ngọt,Cho Tôi Đi Theo,7,2,217,,,,
8,up,LINKIN PARK,Numb,8,3,175,,,,
9,up,Keane,Somewhere Only We Know,9,7,101,,,,
10,up,RADWIMPS,すずめ (feat. 十明),13,1,70,,,,
11,up,Maroon 5,This Love,14,7,123,,,,
12,up,Ngọt,Xanh,12,5,216,,,,
13,down,Queen,Bohemian Rhapsody,11,5,220,,,,
14,up,Blue,All Rise,18,1,218,,,,
15,up,Elvis Presley,Can't Help Falling In Love,17,6,200,,,,
16,down,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),10,1,31,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,1,196,,,,
18,up,The Beatles,Yesterday,19,3,220,,,,
19,down,Ghost,Mary on a Cross,16,3,76,,,,
20,up,Maroon 5,She Will Be Loved (Radio Mix),20,3,123,,,,
21,up,The Flob,Cuối Ngày,31,1,95,,,,
22,up,7UPPERCUTS,Trốn Tìm,26,1,81,,,,
23,down,7UPPERCUTS,DOPAMINE,21,4,25,,,,
24,up,LINKIN PARK,New Divide,25,4,219,,,,
25,up,wave to earth,Light,27,19,27,,,,
26,down,7UPPERCUTS,Wave Alpha (feat. Cam),24,5,158,,,,
27,down,Frankie Valli,Can't Take My Eyes Off You,23,2,221,,,,
28,up,Đông Nhi,Bối Rối,32,11,120,,,,
29,down,Vũ,Chợt Nhìn Nhau,22,2,73,,,,
30,up,Vaundy,踊り子,34,7,115,,,,
31,down,LINKIN PARK,What I've Done,28,8,218,,,,
32,down,The Beatles,Let It Be,30,2,217,,,,
33,up,moi,dốc tiên long,46,5,71,,,,
34,up,Ronan Keating,When You Say Nothing At All,35,2,213,,,,
35,up,Fleetwood Mac,Dreams,43,11,103,,,,
36,up,Ocean Alley,Confidence,73,36,2,,,,
37,up,The Flob,Em Ơii,47,18,109,,,,
38,up,The Police,Every Breath You Take,38,11,168,,,,
39,down,Eurythmics,Sweet Dreams (Are Made of This),33,32,78,,,,
40,down,OneRepublic,Secrets,37,15,158,,,,
41,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),42,16,26,,,,
42,down,Barbara Lewis,Thankful for What I've Got,36,19,63,,,,
43,down,Evanescence,Bring Me To Life,40,12,138,,,,
44,down,Harry Nilsson,I Will Take You There (Alternate Mix),29,16,106,,,,
45,down,The Beatles,Here Comes the Sun,41,9,199,,,,
46,up,AC/DC,Back In Black,49,16,166,,,,
47,down,Bryan Adams,(Everything I Do) I Do It for You,39,9,212,,,,
48,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),51,6,212,,,,
49,down,4 Non Blondes,What's Up?,44,11,197,,,,
50,up,Fleetwood Mac,Landslide (Remastered),50,7,122,,,,
51,up,Ngọt,Kẻ Thù,53,8,215,,,,
52,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),54,27,108,,,,
53,up,THEMÈO,Chung Cư,64,13,26,,,,
54,up,Maroon 5,Sunday Morning,56,14,121,,,,
55,down,Daniel Powter,Bad Day,45,8,149,,,,
56,up,Lobo,How Can I Tell Her,71,21,79,,,,
57,down,Måneskin,I WANNA BE YOUR SLAVE,55,1,139,,,,
58,up,Elton John,Goodbye Yellow Brick Road (Remastered),67,29,66,,,,
59,up,Ngọt,Bartender,65,5,187,,,,
60,up,LINKIN PARK,Somewhere I Belong,63,27,122,,,,
61,down,RADWIMPS,スパークル (movie ver.),58,10,181,,,,
62,up,Bertie Higgins,Casablanca,81,9,200,,,,
63,up,The Beatles,Hey Jude,74,7,213,,,,
64,down,Queen,Another One Bites the Dust,48,6,189,,,,
65,down,魔力紅樂團,Won't Go Home Without You,61,1,205,,,,
66,up,Queen,Under Pressure (feat. David Bowie),69,34,57,,,,
67,up,Five for Fighting,100 Years,83,67,2,,,,
68,down,The Beatles,Now And Then,62,2,13,,,,
69,up,The Killers,Mr. Brightside,91,58,27,,,,
70,up,AC/DC,Highway to Hell,82,20,122,,,,
71,up,Led Zeppelin,Stairway to Heaven,85,24,77,,,,
72,-,Lynyrd Skynyrd,Free Bird,-,68,4,,,,
73,up,The White Stripes,Seven Nation Army,86,67,9,,,,
74,-,Nhóm Microwave,Tìm Lại,-,74,6,,,,
75,up,Ngọt,Một Ngày Không Mưa,84,11,177,,,,
76,down,The Beatles,And I Love Her,72,25,71,,,,
77,up,LINKIN PARK,Burn It Down,78,3,175,,,,
78,up,Vanessa Carlton,A Thousand Miles,95,6,133,,,,
79,down,Redbone,Come and Get Your Love,59,10,87,,,,
80,down,Eric Clapton,Wonderful Tonight,66,23,110,,,,
81,down,Queen,We Will Rock You,68,14,185,,,,
82,down,Aerosmith,Dream On,76,32,70,,,,
83,up,LINKIN PARK,Leave Out All the Rest,89,17,152,,,,
84,up,RADWIMPS,なんでもないや (movie ver.),90,11,153,,,,
85,up,wave to earth,Bonfire,99,55,9,,,,
86,up,Guns N' Roses,November Rain,88,20,128,,,,
87,up,The Beatles,Norwegian Wood (This Bird Has Flown),100,55,24,,,,
88,down,Queen,Don't Stop Me Now,52,10,206,,,,
89,down,Queen,Love of My Life (Remastered 2011),60,18,116,,,,
90,up,Disturbed,The Sound of Silence,92,27,92,,,,
91,up,Elvis Presley & The Jordanaires,Follow That Dream,93,50,47,,,,
92,-,Pink Floyd,Wish You Were Here,-,32,42,,,,
93,-,AC/DC,Thunderstruck,-,53,19,70,2019-11-17,63,2019-12-08
94,-,Everybody Loves an Outlaw,I See Red,-,15,95,,,,
95,-,The Fray,How to Save a Life,-,20,98,,,,
96,down,The Beatles,Michelle,75,39,37,,,,
97,-,Ngọt,Không Làm Gì,-,17,107,,,,
98,down,Queen,We Are the Champions,80,17,134,,,,
99,-,LINKIN PARK,Faint,-,50,40,,,,
100,down,Scorpions,Still Loving You,94,25,133,,,,
