Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,The Beatles,Let It Be (2021 Mix),21,2,2,,,,
3,down,Ngọt,Em Dạo Này,2,1,96,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,14,,,,
5,down,Eagles,Hotel California,4,1,96,,,,
6,down,LINKIN PARK,In the End,5,2,56,,,,
7,up,Elvis Presley,Can't Help Falling In Love,9,6,93,,,,
8,down,The Beatles,Yesterday,6,3,95,,,,
9,down,Queen,Bohemian Rhapsody,8,5,95,,,,
10,up,LINKIN PARK,Numb,12,3,50,,,,
11,up,JUUN D,Mình Xa Mình Yêu,15,9,55,,,,
12,down,Blue,All Rise,10,1,93,,,,
13,up,RADWIMPS,スパークル (movie ver.),40,10,72,,,,
14,up,Ronan Keating,When You Say Nothing At All,24,2,88,,,,
15,up,Ngọt,Xanh,17,5,92,,,,
16,down,Frankie Valli,Can't Take My Eyes Off You,7,2,96,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,20,1,73,,,,
18,up,Bryan Adams,(Everything I Do) I Do It for You,29,9,89,,,,
19,up,Queen,Another One Bites the Dust,26,6,66,,,,
20,up,The Beatles,Here Comes the Sun (2019 Mix),37,2,73,,,,
21,up,Daniel Powter,Bad Day,41,8,46,,,,
22,up,Num Kala,ลม (Remaster),31,6,16,,,,
23,up,U2,Sleep Like a Baby Tonight,54,23,8,,,,
24,down,Ngọt,Cho,11,3,96,,,,
25,-,Scorpions,Still Loving You,-,25,59,,,,
26,up,Tom Odell,Another Love,46,3,71,,,,
27,-,U2,One,-,26,1,,,,
28,down,Ngọt,Cho Tôi Đi Theo,16,2,93,,,,
29,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,29,2,,,,
30,up,4 Non Blondes,What's Up?,62,11,83,,,,
31,down,優里,ドライフラワー,28,5,42,,,,
32,down,Ngọt,Kẻ Thù,19,8,93,,,,
33,-,Crowded House,Don't Dream It's Over,-,19,1,,,,
34,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,31,,,,
35,up,Redbone,Come and Get Your Love,87,10,12,,,,
36,down,The Beatles,Hey Jude,22,7,89,,,,
37,up,LINKIN PARK,What I've Done,86,8,94,,,,
38,up,Stratovarius,Forever,83,22,41,,,,
39,down,The Beatles,Here Comes the Sun,13,9,88,,,,
40,down,RADWIMPS,なんでもないや (movie ver.),32,11,67,,,,
41,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,39,,,,
42,up,Vanessa Carlton,A Thousand Miles,44,6,33,,,,
43,up,AC/DC,Back In Black,52,16,52,,,,
44,down,Bertie Higgins,Casablanca,30,9,81,,,,
45,-,Scorpions,Wind of Change,-,45,7,,,,
46,down,魔力紅樂團,Won't Go Home Without You,25,1,89,,,,
47,-,Pink Floyd,Hey You,-,47,6,,,,
48,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),14,6,87,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,9,,,,
50,-,Helloween,Forever and One (Neverland),-,43,9,,,,
51,-,Fleetwood Mac,Dreams,-,17,12,87,2020-10-18,87,2020-10-18
52,up,KYUHYUN,7 Years of Love (Live),73,40,12,,,,
53,down,7UPPERCUTS,Wave Alpha (feat. Cam),43,5,38,,,,
54,-,The Fray,How to Save a Life,-,20,55,,,,
55,up,Paul Anka,Papa,60,38,35,,,,
56,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),34,27,8,,,,
57,-,The Beatles,And I Love Her,-,25,49,,,,
58,down,Ngọt,Một Ngày Không Mưa,33,11,79,,,,
59,up,Disturbed,The Sound of Silence,78,27,42,,,,
60,-,George Harrison,My Sweet Lord (2020 Mix),-,48,2,,,,
61,-,Pink Floyd,Mother,-,61,1,,,,
62,-,和樂器樂團,千本桜,-,53,4,,,,
63,-,Pink Floyd,In the Flesh?,-,53,2,,,,
64,-,Guns N' Roses,November Rain,-,20,56,,,,
65,-,Led Zeppelin,Stairway to Heaven,-,24,38,,,,
66,-,LØREN,NEED (ooo-eee),-,60,3,,,,
67,-,RADWIMPS,スパークル (original ver.),-,53,4,,,,
68,up,RADWIMPS,Grand Escape (feat. Toko Miura),74,31,32,,,,
69,up,Jesse McCartney,Beautiful Soul,81,57,6,,,,
70,-,The Beatles,Come Together (2019 Mix),-,20,17,,,,
71,-,Bon Jovi,Livin' On a Prayer,-,34,39,,,,
72,down,The Cascades,Rhythm of the Rain,47,16,54,,,,
73,down,Nirvana,Smells Like Teen Spirit,67,29,2,,,,
74,-,The Beatles,Blackbird,-,34,25,,,,
75,down,Eagles,"Hotel California (Live on MTV, 1994)",64,26,47,,,,
76,-,Pink Floyd,Goodbye Cruel World,-,76,1,,,,
77,down,LINKIN PARK,New Divide,23,4,95,,,,
78,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,78,1,,,,
79,-,The Beatles,In My Life,-,30,43,,,,
80,-,優里,シャッター,-,45,3,,,,
81,down,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],36,11,29,,,,
82,-,Vaundy,花占い,-,63,2,,,,
83,-,Pink Floyd,Don't Leave Me Now,-,83,1,,,,
84,-,The Flob,Alright,-,24,8,,,,
85,-,Pink Floyd,Young Lust,-,85,1,,,,
86,up,U2,California (There Is No End to Love),92,18,10,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,32,2,,,,
88,-,Pink Floyd,The Happiest Days of Our Lives,-,88,1,,,,
89,down,Bức Tường,Con Duong Khong Ten,80,2,31,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,89,1,,,,
91,-,Everybody Loves an Outlaw,I See Red,-,15,41,,,,
92,down,臉紅的思春期,Travel,50,18,24,,,,
93,down,Elton John,Goodbye Yellow Brick Road (Remastered),55,29,6,,,,
94,-,Guns N' Roses,Don't Cry (Original),-,29,20,,,,
95,down,OneRepublic,Secrets,42,15,71,,,,
96,down,HYUKOH,Tomboy,61,7,57,,,,
97,-,Jack Johnson,Banana Pancakes,-,61,4,,,,
98,-,f(x),Electric Shock,-,40,31,,,,
99,-,Train,Drops of Jupiter,-,57,5,,,,
100,-,Queen,Crazy Little Thing Called Love,-,53,17,,,,
