Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,29,,,,
2,up,Eagles,Hotel California,2,1,29,,,,
3,up,The Beatles,Let It Be,3,2,29,,,,
4,up,Jack,Là 1 Thằng Con Trai,4,2,10,,,,
5,up,Frankie Valli,Can't Take My Eyes Off You,5,2,29,,,,
6,up,Ngọt,Cho,8,3,29,,,,
7,down,The Beatles,Yesterday,6,3,29,,,,
8,up,Queen,Bohemian Rhapsody,9,5,29,,,,
9,down,The Beatles,Hey Jude,7,7,29,,,,
10,up,Elvis Presley,Can't Help Falling In Love,14,6,29,,,,
11,up,4 Non Blondes,What's Up?,19,11,28,,,,
12,down,LINKIN PARK,New Divide,10,4,29,,,,
13,up,Bertie Higgins,Casablanca,21,9,25,,,,
14,up,Ronan Keating,When You Say Nothing At All,16,2,28,,,,
15,up,Queen,Don't Stop Me Now,25,10,29,,,,
16,up,Nightwish,While Your Lips Are Still Red,26,13,29,,,,
17,up,Toploader,Dancing In the Moonlight,24,6,26,,,,
18,-,Queen,Love of My Life (Remastered 2011),-,18,23,,,,
19,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),23,6,28,,,,
20,up,Ngọt,Một Ngày Không Mưa,27,11,29,,,,
21,down,Ngọt,Kẻ Thù,20,8,29,,,,
22,up,LINKIN PARK,Burn It Down,59,3,22,,,,
23,up,LINKIN PARK,Leave Out All the Rest,41,17,27,,,,
24,up,Helloween,Forever & One,30,17,26,,,,
25,down,Bryan Adams,(Everything I Do) I Do It for You,15,9,29,,,,
26,down,Ngọt,Cho Tôi Đi Theo,17,2,29,,,,
27,down,LINKIN PARK,What I've Done,11,8,28,,,,
28,up,OneRepublic,Secrets,33,15,28,,,,
29,up,RADWIMPS,なんでもないや (movie ver.),52,11,13,,,,
30,up,魔力紅樂團,Won't Go Home Without You,43,1,29,,,,
31,down,Blue,All Rise,13,1,29,,,,
32,down,Ngọt,Xanh,18,5,29,,,,
33,up,Blue,Best In Me,39,25,12,,,,
34,up,RADWIMPS,Is There Still Anything That Love Can Do?,85,23,16,,,,
35,up,ONE OK ROCK,Wherever you are,79,33,13,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),12,2,26,,,,
37,up,Queen,We Are the Champions,51,17,28,,,,
38,down,The Beatles,Here Comes the Sun,35,9,27,,,,
39,up,The Beatles,In My Life,40,30,18,,,,
40,up,Paul Anka,Papa,46,38,12,,,,
41,down,HYUKOH,Wi Ing Wi Ing,36,10,27,,,,
42,up,Evanescence,Bring Me To Life,60,12,14,,,,
43,down,RADWIMPS,スパークル (movie ver.),28,10,19,,,,
44,up,Stratovarius,Forever,78,22,5,,,,
45,down,Aerosmith,I Don't Want to Miss a Thing,34,28,16,,,,
46,up,Guns N' Roses,November Rain,67,20,21,,,,
47,up,HYUKOH,Tomboy,62,7,24,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,24,17,,,,
49,-,Eagles,New Kid In Town,-,49,1,,,,
50,-,Ngọt,Mèo Hoang,-,21,22,,,,
51,-,SUPER JUNIOR,Mr. Simple,-,9,8,,,,
52,-,RADWIMPS,猫じゃらし (Orchestra ver.),-,52,1,,,,
53,down,Gavin James,Boxes,50,50,2,,,,
54,up,Jesse McCartney,Because You Live,55,20,27,,,,
55,-,The Police,Every Breath You Take,-,11,27,,,,
56,-,Fleetwood Mac,Dreams,-,6,5,94,2020-10-18,94,2020-10-18
57,-,Scorpions,Holiday (Live),-,57,1,,,,
58,-,Europe,The Final Countdown,-,54,2,,,,
59,up,AC/DC,Highway to Hell,89,20,24,,,,
60,down,Stratovarius,Forever (Remastered) [Remastered 2016],47,29,25,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,65,17,19,,,,
62,-,grandson & Zero 9:36,Again,-,62,1,,,,
63,down,New Empire,A Little Braver,29,17,28,,,,
64,-,Shakin' Stevens,Because I Love You,-,46,13,,,,
65,down,Ngọt,Bartender,31,5,28,,,,
66,-,WHEE!,Thời Gian Để Yêu,-,43,4,,,,
67,-,Toto,Africa,-,57,2,,,,
68,down,Jack Johnson,Better Together,56,30,8,,,,
69,up,Billy Joel,Piano Man,70,33,9,,,,
70,up,RADWIMPS,Grand Escape (feat. Toko Miura),80,31,12,,,,
71,-,Santana,Smooth (feat. Rob Thomas),-,65,3,,,,
72,-,LINKIN PARK,Somewhere I Belong,-,27,1,,,,
73,up,Queen,We Will Rock You,76,14,28,,,,
74,-,Marty Friedman,素直になれたら,-,74,1,,,,
75,-,Những Đứa Trẻ,Gió,-,75,2,,,,
76,up,f(x),Electric Shock,82,40,11,,,,
77,down,Michael Andrews,Mad World (feat. Gary Jules),58,40,19,,,,
78,-,Cheffin',Những Ngày Vui,-,78,1,,,,
79,down,The Killers,Read My Mind,74,74,2,,,,
80,-,The Everly Brothers,All I Have to Do Is Dream,-,77,3,,,,
81,up,The Fray,How to Save a Life,87,20,12,,,,
82,-,Queen,Somebody to Love,-,17,17,,,,
83,down,The Cascades,Rhythm of the Rain,68,16,15,,,,
84,-,Miriam Stockley,Domini,-,84,1,,,,
85,-,Sublime,Santeria,-,85,1,,,,
86,-,Queen,Killer Queen,-,21,16,,,,
87,-,Avril Lavigne,Sk8er Boi,-,25,10,,,,
88,-,Midnight Divide,Blackout,-,88,1,,,,
89,down,The Goo Goo Dolls,Iris,71,19,7,,,,
90,-,Pink Floyd,Wish You Were Here,-,32,12,,,,
91,-,Pretenders,I'll Stand By You,-,55,4,,,,
92,-,Kansas,Dust In the Wind,-,92,1,,,,
93,down,Scorpions,Still Loving You,66,25,25,,,,
94,-,Bon Jovi,Livin' On a Prayer,-,34,11,,,,
95,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,48,3,,,,
96,-,Foreigner,I Want to Know What Love Is,-,81,3,,,,
97,-,HYUKOH,Paul,-,81,3,,,,
98,-,Coldplay,Clocks,-,17,9,,,,
99,-,Marty Friedman,Beautiful days,-,99,1,,,,
100,down,LINKIN PARK,Bleed It Out,72,31,6,,,,
