Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Ngọt,Em Dạo Này,2,1,99,,,,
3,up,Eagles,Hotel California,3,1,99,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,17,,,,
5,up,The Beatles,Yesterday,6,3,98,,,,
6,up,LINKIN PARK,Numb,13,3,53,,,,
7,up,LINKIN PARK,In the End,7,2,59,,,,
8,down,The Beatles,Let It Be (2021 Mix),5,2,5,,,,
9,up,Blue,All Rise,15,1,96,,,,
10,up,Queen,Bohemian Rhapsody,10,5,98,,,,
11,up,Elvis Presley,Can't Help Falling In Love,11,6,96,,,,
12,-,Maroon 5,She Will Be Loved (Radio Mix),-,3,1,,,,
13,up,Ngọt,Cho,24,3,99,,,,
14,up,U2,This Is Where You Can Reach Me Now,73,14,5,,,,
15,down,Queen,Another One Bites the Dust,9,6,69,,,,
16,down,JUUN D,Mình Xa Mình Yêu,12,9,58,,,,
17,up,U2,Volcano,39,17,5,,,,
18,up,U2,California (There Is No End to Love),64,18,12,,,,
19,-,Fleetwood Mac,Go Your Own Way,-,18,1,,,,
20,up,U2,The Miracle (Of Joey Ramone),85,15,7,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,52,1,76,,,,
22,down,The Beatles,Here Comes the Sun,16,9,91,,,,
23,down,優里,ドライフラワー,20,5,45,,,,
24,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,75,,,,
25,up,The Fray,How to Save a Life,56,20,58,,,,
26,down,Tom Odell,Another Love,23,3,74,,,,
27,up,U2,Sleep Like a Baby Tonight,62,23,10,,,,
28,-,U2,Every Breaking Wave,-,16,8,,,,
29,up,LINKIN PARK,What I've Done,58,8,97,,,,
30,-,Fleetwood Mac,Landslide (Remastered),-,7,2,,,,
31,down,Ronan Keating,When You Say Nothing At All,14,2,91,,,,
32,down,The Cascades,Rhythm of the Rain,25,16,57,,,,
33,down,U2,Iris (Hold Me Close),27,23,10,,,,
34,-,LINKIN PARK,New Divide,-,4,97,,,,
35,down,The Beatles,Hey Jude,26,7,92,,,,
36,down,4 Non Blondes,What's Up?,33,11,86,,,,
37,-,King Princess,There She Goes Again,-,37,1,,,,
38,down,Frankie Valli,Can't Take My Eyes Off You,8,2,99,,,,
39,-,Maroon 5,Sunday Morning,-,14,1,,,,
40,down,Bryan Adams,(Everything I Do) I Do It for You,22,9,92,,,,
41,up,Đông Nhi,Bối Rối,59,11,15,,,,
42,down,U2,Raised By Wolves,28,28,9,,,,
43,up,The Beatles,Across The Universe (2021 Mix),45,43,2,,,,
44,-,魔力紅樂團,Won't Go Home Without You,-,1,91,,,,
45,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),17,6,90,,,,
46,-,Nightwish,While Your Lips Are Still Red,-,13,87,,,,
47,up,U2,Song for Someone,78,21,10,,,,
48,-,George Harrison,My Sweet Lord (2020 Mix),-,48,3,,,,
49,up,Ngọt,Kẻ Thù,53,8,96,,,,
50,down,Stratovarius,Forever,37,22,44,,,,
51,-,Bertie Higgins,Casablanca,-,9,83,,,,
52,up,Bryan Adams,Heaven,81,28,6,,,,
53,-,Maroon 5,This Love,-,7,1,,,,
54,up,U2,Cedarwood Road,98,14,12,,,,
55,-,Goose house,Hikarunara,-,33,10,,,,
56,-,Grateful Dead,Truckin',-,53,1,,,,
57,down,The Beatles,"Ob-La-Di, Ob-La-Da",49,34,34,,,,
58,down,The Beatles,Let It Be,41,2,97,,,,
59,up,The Beatles,Come Together (2019 Mix),68,20,20,,,,
60,down,Vanessa Carlton,A Thousand Miles,32,6,35,,,,
61,up,Eagles,"Hotel California (Live on MTV, 1994)",76,26,49,,,,
62,-,Judee Sill,There's a Rugged Road,-,62,1,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,34,41,,,,
64,-,Grace Davies,Iris,-,14,5,,,,
65,-,Jason Yu,I Miss You,-,13,8,,,,
66,down,Guns N' Roses,November Rain,31,20,58,,,,
67,-,KT Tunstall,Suddenly I See,-,46,3,,,,
68,down,Queen,Don't Stop Me Now,36,10,90,,,,
69,-,Jack Johnson,Better Together,-,30,47,,,,
70,-,Ngọt,Vì Ai,-,16,51,,,,
71,-,Billy Joel,Uptown Girl,-,53,7,,,,
72,-,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),-,27,10,,,,
73,-,Queen,Love of My Life (Remastered 2011),-,18,62,,,,
74,-,RADWIMPS,スパークル (movie ver.),-,10,74,,,,
75,down,Ngọt,Cho Tôi Đi Theo,30,2,95,,,,
76,-,AC/DC,Back In Black,-,16,53,,,,
77,-,Aerosmith,Dream On,-,32,9,,,,
78,-,HYUKOH,Gondry,-,28,34,,,,
79,up,RADWIMPS,スパークル (original ver.),88,53,7,,,,
80,-,Mr. Big,To Be with You,-,23,6,,,,
81,-,LINKIN PARK,One More Light,-,33,31,,,,
82,-,LINKIN PARK,Waiting for the End,-,35,17,,,,
83,-,Lobo,How Can I Tell Her,-,21,38,,,,
84,-,f(x),Electric Shock,-,40,32,,,,
85,-,Bức Tường,Uoc Muon,-,16,10,,,,
86,-,Eric Clapton,Wonderful Tonight,-,23,44,,,,
87,-,Mr. Big,Just Take My Heart,-,52,4,,,,
88,down,Bring Me The Horizon,DiE4u,54,54,2,,,,
89,-,Fun.,We Are Young (feat. Janelle Monáe),-,89,2,,,,
90,-,The Killers,Mr. Brightside,-,58,12,,,,
91,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,48,4,,,,
92,-,Aerosmith,I Don't Want to Miss a Thing,-,28,43,,,,
93,-,The Beatles,While My Guitar Gently Weeps,-,60,6,,,,
94,-,Grateful Dead,Ripple,-,41,1,,,,
95,down,RADWIMPS,Is There Still Anything That Love Can Do?,83,23,42,,,,
96,-,Bức Tường,Con Duong Khong Ten,-,2,32,,,,
97,-,Bon Jovi,Never Say Goodbye,-,38,3,,,,
98,-,魔力紅樂團,Wake Up Call,-,4,29,,,,
99,down,Nirvana,Smells Like Teen Spirit,74,29,4,,,,
100,down,HYUKOH,Wi Ing Wi Ing,21,10,78,,,,
