Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,7UPPERCUTS,Trốn Tìm,5,1,2,,,,
2,up,Blue,All Rise,6,1,139,,,,
3,down,Ngọt,Em Dạo Này,2,1,142,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,1,1,117,,,,
5,down,LINKIN PARK,In the End,4,2,102,,,,
6,down,Eagles,Hotel California,3,1,142,,,,
7,up,LINKIN PARK,Numb,9,3,96,,,,
8,up,Queen,Bohemian Rhapsody,8,5,141,,,,
9,down,Metallica,Master of Puppets,7,3,4,,,,
10,up,Ngọt,Cho,11,3,142,,,,
11,down,Maroon 5,She Will Be Loved (Radio Mix),10,3,44,,,,
12,up,The Beatles,Yesterday,12,3,141,,,,
13,up,Maroon 5,This Love,13,7,44,,,,
14,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),20,6,133,,,,
15,up,7UPPERCUTS,Wave Alpha (feat. Cam),27,5,79,,,,
16,up,Ronan Keating,When You Say Nothing At All,22,2,134,,,,
17,down,Frankie Valli,Can't Take My Eyes Off You,16,2,142,,,,
18,down,Ngọt,Xanh,15,5,137,,,,
19,down,LINKIN PARK,New Divide,18,4,140,,,,
20,down,Tom Odell,Another Love,19,3,117,,,,
21,down,Ngọt,Cho Tôi Đi Theo,17,2,138,,,,
22,down,Vaundy,踊り子,14,7,36,,,,
23,down,OneRepublic,Secrets,21,15,106,,,,
24,up,LINKIN PARK,What I've Done,34,8,139,,,,
25,up,Harry Nilsson,I Will Take You There (Alternate Mix),30,16,27,,,,
26,down,Guns N' Roses,November Rain,23,20,83,,,,
27,up,Fleetwood Mac,Dreams,36,6,43,94,2020-10-18,94,2020-10-18
28,up,Fleetwood Mac,Landslide (Remastered),28,7,43,,,,
29,up,Queen,Don't Stop Me Now,38,10,131,,,,
30,down,Keane,Somewhere Only We Know,25,7,22,,,,
31,down,Helloween,Forever & One,24,17,92,,,,
32,up,The Beatles,Hey Jude,35,7,134,,,,
33,down,The Police,Every Breath You Take,31,11,89,,,,
34,up,The Beatles,Let It Be,39,2,138,,,,
35,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),26,22,10,,,,
36,down,Queen,Another One Bites the Dust,32,6,110,,,,
37,down,Bryan Adams,(Everything I Do) I Do It for You,29,9,133,,,,
38,up,AC/DC,Back In Black,44,16,91,,,,
39,down,Nirvana,Smells Like Teen Spirit,37,29,37,,,,
40,up,The Goo Goo Dolls,Iris,73,19,32,,,,
41,up,LINKIN PARK,Burn It Down,60,3,103,,,,
42,up,The Rolling Stones,Miss You,69,42,2,,,,
43,up,LINKIN PARK,Somewhere I Belong,59,27,44,,,,
44,up,Fleetwood Mac,Go Your Own Way,57,11,35,,,,
45,up,Queen,We Will Rock You,47,14,118,,,,
46,down,Bertie Higgins,Casablanca,43,9,125,,,,
47,up,Blue,Best In Me,70,25,34,,,,
48,up,Nightwish,While Your Lips Are Still Red,61,13,122,,,,
49,down,魔力紅樂團,Won't Go Home Without You,33,1,133,,,,
50,up,U2,California (There Is No End to Love),56,18,52,,,,
51,-,Weezer,Island In the Sun,-,15,6,,,,
52,up,優里,ベテルギウス,65,18,30,,,,
53,down,Måneskin,I WANNA BE YOUR SLAVE,48,1,60,,,,
54,down,U2,Every Breaking Wave,49,16,51,,,,
55,up,LINKIN PARK,One More Light,78,33,51,,,,
56,up,The Beatles,Here Comes the Sun,72,9,133,,,,
57,up,Queen,We Are the Champions,92,17,89,,,,
58,down,Ngọt,Kẻ Thù,40,8,136,,,,
59,up,LINKIN PARK,Leave Out All the Rest,76,17,98,,,,
60,up,AC/DC,Highway to Hell,62,20,81,,,,
61,down,4 Non Blondes,What's Up?,53,11,123,,,,
62,down,JUUN D,Mình Xa Mình Yêu,46,9,100,,,,
63,up,U2,Iris (Hold Me Close),63,23,50,,,,
64,up,LINKIN PARK,Breaking the Habit,71,36,29,,,,
65,-,LINKIN PARK,Faint,-,50,17,,,,
66,-,LINKIN PARK,CASTLE OF GLASS,-,20,47,,,,
67,down,The Flob,Cuối Ngày,42,1,16,,,,
68,up,The Beatles,Here Comes the Sun (2019 Mix),97,2,102,,,,
69,up,Disturbed,The Sound of Silence,82,27,67,,,,
70,up,The Cascades,Rhythm of the Rain,90,16,90,,,,
71,up,Guns N' Roses,Welcome to the Jungle,79,71,3,,,,
72,down,Everybody Loves an Outlaw,I See Red,45,15,63,,,,
73,down,U2,Cedarwood Road,54,14,53,,,,
74,down,U2,This Is Where You Can Reach Me Now,50,14,45,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,51,9,,,,
76,down,Nirvana,Something In the Way,55,1,21,,,,
77,down,U2,The Miracle (Of Joey Ramone),51,15,49,,,,
78,down,Scorpions,Still Loving You (2015 - Remaster),67,47,5,,,,
79,up,Grateful Dead,Ripple,84,41,24,,,,
80,-,LINKIN PARK,Crawling,-,54,5,,,,
81,up,Stratovarius,Forever,86,22,76,,,,
82,-,Eric Clapton,Wonderful Tonight,-,23,68,,,,
83,-,Guns N' Roses,Don't Cry (Original),-,29,26,,,,
84,down,7UPPERCUTS,Màu Áo Học Trò,83,26,14,,,,
85,up,Ngọt,Bartender,95,5,109,,,,
86,down,Eurythmics,Sweet Dreams (Are Made of This),75,32,2,,,,
87,down,Maroon 5,Sunday Morning,52,14,44,,,,
88,up,Đông Nhi,Bối Rối,98,11,45,,,,
89,up,優里,ドライフラワー,94,5,84,,,,
90,up,Evanescence,Bring Me To Life,91,12,63,,,,
91,down,U2,Song for Someone,58,21,51,,,,
92,-,Coyote Theory,This Side of Paradise,-,61,5,,,,
93,down,U2,Sleep Like a Baby Tonight,77,23,52,,,,
94,-,Sunset Rollercoaster,My Jinji,-,30,11,,,,
95,-,Lobo,How Can I Tell Her,-,21,48,,,,
96,down,The Fray,How to Save a Life,85,20,76,,,,
97,down,Queen,Love of My Life (Remastered 2011),81,18,74,,,,
98,-,LINKIN PARK,Papercut,-,57,4,,,,
99,down,U2,Volcano,68,17,42,,,,
100,-,LINKIN PARK,Waiting for the End,-,35,19,,,,
