Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,75,,,,
2,up,Eagles,Hotel California,2,1,75,,,,
3,up,LINKIN PARK,In the End,5,2,35,,,,
4,up,The Beatles,Let It Be,4,2,75,,,,
5,up,LINKIN PARK,Numb,8,3,29,,,,
6,up,Num Kala,ลม (Remaster),24,6,2,,,,
7,down,The Beatles,Yesterday,6,3,74,,,,
8,down,Ronan Keating,When You Say Nothing At All,7,2,68,,,,
9,up,Frankie Valli,Can't Take My Eyes Off You,10,2,75,,,,
10,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),14,6,66,,,,
11,up,Blue,All Rise,11,1,72,,,,
12,up,Ngọt,Cho Tôi Đi Theo,18,2,73,,,,
13,up,Ngọt,Cho,13,3,75,,,,
14,down,Queen,Bohemian Rhapsody,9,5,75,,,,
15,down,JUUN D,Mình Xa Mình Yêu,12,9,34,,,,
16,up,Ngọt,Xanh,19,5,72,,,,
17,up,LINKIN PARK,New Divide,23,4,75,,,,
18,down,John Mayer,Love on the Weekend,3,3,11,,,,
19,up,優里,ドライフラワー,60,5,21,,,,
20,down,Elvis Presley,Can't Help Falling In Love,17,6,73,,,,
21,up,"Tony D., Papiwine & Vinsaint MercurI",On the Run,22,8,9,,,,
22,up,LINKIN PARK,What I've Done,69,8,73,,,,
23,up,Bertie Higgins,Casablanca,25,9,61,,,,
24,down,7UPPERCUTS,Wave Alpha (feat. Cam),16,5,19,,,,
25,up,WizTheMc,World Is F****d,37,25,2,,,,
26,up,魔力紅樂團,Won't Go Home Without You,85,1,70,,,,
27,up,The Beatles,Here Comes the Sun,39,9,67,,,,
28,up,The Beatles,Hey Jude,79,7,70,,,,
29,up,Toploader,Dancing In the Moonlight,50,6,69,,,,
30,up,RADWIMPS,なんでもないや (movie ver.),44,11,50,,,,
31,up,Daniel Powter,Bad Day,32,8,25,,,,
32,up,Nightwish,While Your Lips Are Still Red,35,13,69,,,,
33,up,Ngọt,Không Làm Gì,51,17,58,,,,
34,down,Bryan Adams,(Everything I Do) I Do It for You,28,9,70,,,,
35,down,Everybody Loves an Outlaw,I See Red,15,15,28,,,,
36,up,Queen,We Will Rock You,61,14,62,,,,
37,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,34,,,,
38,up,The Cascades,Rhythm of the Rain,62,16,37,,,,
39,-,Awesome City Club,勿忘,-,32,5,,,,
40,up,Billy Idol,Eyes Without a Face,72,28,3,,,,
41,down,RADWIMPS,スパークル (movie ver.),21,10,52,,,,
42,-,Queen,Love of My Life (Remastered 2011),-,18,50,,,,
43,-,LINKIN PARK,Leave Out All the Rest,-,17,64,,,,
44,down,AC/DC,Highway to Hell,20,20,45,,,,
45,up,f(x),Electric Shock,45,40,25,,,,
46,-,The Beatles,In My Life,-,30,36,,,,
47,down,The Police,Every Breath You Take,42,11,54,,,,
48,up,New Empire,A Little Braver,54,17,43,,,,
49,-,The Beatles,And I Love Her,-,25,44,,,,
50,-,Bức Tường,Con Duong Khong Ten,-,2,17,,,,
51,down,Ngọt,Một Ngày Không Mưa,49,11,61,,,,
52,up,The Beatles,"Ob-La-Di, Ob-La-Da",76,34,26,,,,
53,down,Ngọt,Kẻ Thù,41,8,73,,,,
54,-,Juun Đăng Dũng,Mot Nua Yeu Thuong,-,21,16,,,,
55,up,Redbone,Come and Get Your Love,87,10,7,,,,
56,-,Ngọt,Vì Ai,-,16,40,,,,
57,up,Fleetwood Mac,Dreams,57,6,32,94,2020-10-18,94,2020-10-18
58,-,Linkin Park & Jay-Z,Numb / Encore,-,17,44,,,,
59,down,Tom Odell,Another Love,27,3,52,,,,
60,down,SHINee,Ring Ding Dong,31,29,23,,,,
61,-,The Goo Goo Dolls,Iris,-,19,21,,,,
62,-,Billy Joel,Uptown Girl,-,53,5,,,,
63,-,Van Morrison,Brown Eyed Girl,-,63,3,,,,
64,down,Guns N' Roses,November Rain,56,20,43,,,,
65,-,Paul Anka,Papa,-,38,28,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,24,29,,,,
67,-,Paul McCartney & Beck,Find My Way,-,51,2,,,,
68,up,The Fray,How to Save a Life,81,20,42,,,,
69,up,Đông Nhi,Bối Rối,89,11,7,,,,
70,down,HYUKOH,Tomboy,26,7,47,,,,
71,-,RADWIMPS,前前前世 (movie ver.),-,35,13,,,,
72,-,LINKIN PARK,Breaking the Habit,-,36,13,,,,
73,-,Eric Clapton,Layla (Acoustic Live),-,45,4,,,,
74,-,Train,Drops of Jupiter,-,57,3,,,,
75,down,Bon Jovi,Livin' On a Prayer,47,34,30,,,,
76,down,OneRepublic,Secrets,52,15,56,,,,
77,up,Ngọt,Bartender,78,5,65,,,,
78,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,78,1,,,,
79,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,33,,,,
80,-,The Beatles,Come Together,-,26,26,,,,
81,up,Tai Verdes,Stuck in the Middle,94,31,17,,,,
82,-,Evanescence,Bring Me To Life,-,12,29,,,,
83,down,Queen,Don't Stop Me Now,38,10,71,,,,
84,down,DREAMCATCHER,Odd Eye,29,4,11,,,,
85,down,Guns N' Roses,Sweet Child O' Mine,70,1,53,,,,
86,-,Bức Tường,Ly Cafe Khong Duong,-,5,14,,,,
87,-,DREAMCATCHER,BOCA,-,7,15,,,,
88,-,Lobo,I'd Love You to Want Me,-,37,12,,,,
89,down,The Flob,Em Ơii,64,18,18,,,,
90,up,Blue,Best In Me,91,25,25,,,,
91,-,LINKIN PARK,Burn It Down,-,3,57,,,,
92,down,Jack Johnson,Better Together,58,30,35,,,,
93,down,Bolbbalgan4,Workaholic,36,30,8,,,,
94,-,Ngọt,Be Cool,-,49,34,,,,
95,up,7UPPERCUTS,Duma Song,96,30,9,,,,
96,-,John Lennon,Stand By Me,-,56,3,,,,
97,down,Stratovarius,Forever,53,22,27,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,82,82,2,,,,
99,down,Queen,Another One Bites the Dust,55,6,50,,,,
100,-,7UPPERCUTS,Tinder 101,-,24,9,,,,
