Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,44,,,,
2,up,The Beatles,Let It Be,2,2,44,,,,
3,up,Eagles,Hotel California,4,1,44,,,,
4,up,Frankie Valli,Can't Take My Eyes Off You,5,2,44,,,,
5,up,Ngọt,Cho,8,3,44,,,,
6,up,Toploader,Dancing In the Moonlight,6,6,38,,,,
7,up,The Beatles,Yesterday,9,3,43,,,,
8,up,Queen,Bohemian Rhapsody,27,5,44,,,,
9,up,LINKIN PARK,What I've Done,38,8,42,,,,
10,down,魔力紅樂團,Won't Go Home Without You,3,1,39,,,,
11,up,The Beatles,Hey Jude,14,7,39,,,,
12,up,Bryan Adams,(Everything I Do) I Do It for You,32,9,39,,,,
13,down,LINKIN PARK,New Divide,12,4,44,,,,
14,down,DREAMCATCHER,BOCA,7,7,3,,,,
15,up,Ronan Keating,When You Say Nothing At All,28,2,37,,,,
16,up,Ngọt,Xanh,19,5,41,,,,
17,down,Blue,All Rise,15,1,41,,,,
18,up,RADWIMPS,なんでもないや (movie ver.),26,11,21,,,,
19,up,The Goo Goo Dolls,Iris,25,19,13,,,,
20,down,The Beatles,Here Comes the Sun (2019 Mix),18,2,35,,,,
21,up,Ngọt,Cho Tôi Đi Theo,21,2,42,,,,
22,up,4 Non Blondes,What's Up?,36,11,39,,,,
23,down,Elvis Presley,Can't Help Falling In Love,16,6,42,,,,
24,down,LINKIN PARK,Burn It Down,13,3,30,,,,
25,down,LINKIN PARK,Leave Out All the Rest,17,17,37,,,,
26,down,JUUN D,Mình Xa Mình Yêu,20,9,3,,,,
27,up,Bertie Higgins,Casablanca,41,9,31,,,,
28,down,魔力紅樂團,Wake Up Call,10,4,13,,,,
29,-,HYUKOH,Tomboy,-,7,27,,,,
30,up,Tom Odell,Another Love,58,3,30,,,,
31,up,LINKIN PARK,Bleed It Out,72,31,10,,,,
32,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),11,5,7,,,,
33,up,RADWIMPS,Is There Still Anything That Love Can Do?,71,23,20,,,,
34,-,Razorlight,Golden Touch,-,34,1,,,,
35,up,RADWIMPS,前前前世 (movie ver.),60,35,5,,,,
36,-,The Beatles,Here Comes the Sun,-,9,37,,,,
37,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),29,6,36,,,,
38,up,Ngọt,Kẻ Thù,47,8,42,,,,
39,-,LINKIN PARK,CASTLE OF GLASS,-,20,15,,,,
40,down,The Beatles,In My Life,35,30,23,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,93,1,29,,,,
42,-,HYUKOH,Comes and Goes,-,18,19,,,,
43,up,HYUKOH,Gondry,81,28,12,,,,
44,down,Everybody Loves an Outlaw,I See Red,43,15,3,,,,
45,down,Nightwish,While Your Lips Are Still Red,24,13,38,,,,
46,-,KT Tunstall,Suddenly I See,-,46,1,,,,
47,up,Lighthouse Family,High,48,47,2,,,,
48,up,Rusted Root,Send Me On My Way,99,32,9,,,,
49,up,RADWIMPS,Grand Escape (feat. Toko Miura),51,31,14,,,,
50,down,Queen,Don't Stop Me Now,31,10,41,,,,
51,-,Jack Johnson,Better Together,-,30,11,,,,
52,-,Metallica,Nothing Else Matters,-,51,4,,,,
53,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,15,,,,
54,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,54,3,,,,
55,-,Shakin' Stevens,Because I Love You,-,46,15,,,,
56,-,The La's,There She Goes,-,19,3,,,,
57,down,Queen,Don't Stop Me Now (With Long Lost Guitars),55,32,7,,,,
58,up,Queen,We Are the Champions,68,17,34,,,,
59,down,Fleetwood Mac,Dreams,54,6,9,94,2020-10-18,94,2020-10-18
60,up,Lobo,How Can I Tell Her,76,21,19,,,,
61,up,LINKIN PARK,Shadow of the Day,88,39,12,,,,
62,-,Pink Floyd,Comfortably Numb,-,31,6,,,,
63,-,Phil Collins,You Can't Hurry Love,-,63,1,,,,
64,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,29,28,,,,
65,-,Ngọt,Mèo Hoang,-,21,27,,,,
66,up,OneRepublic,Secrets,78,15,34,,,,
67,-,LINKIN PARK,The Catalyst,-,57,6,,,,
68,down,Ngọt,Kho Báu,33,21,26,,,,
69,down,Crowded House,Weather With You,49,42,5,,,,
70,-,The Beatles,Something (2019 Mix),-,26,20,,,,
71,-,RADWIMPS,大丈夫,-,70,4,,,,
72,down,Electric Light Orchestra,Mr. Blue Sky,44,33,14,,,,
73,-,RADWIMPS,スパークル (movie ver.),-,10,24,,,,
74,-,The Beatles,Michelle,-,39,10,,,,
75,-,Chicago,Hard to Say I'm Sorry,-,60,4,,,,
76,-,Linkin Park & Jay-Z,Numb / Encore,-,17,26,,,,
77,down,Ngọt,Be Cool,70,49,23,,,,
78,-,Michael Andrews,Mad World (feat. Gary Jules),-,40,22,,,,
79,-,Toto,Africa,-,57,3,,,,
80,up,The Police,Every Breath You Take,94,11,33,,,,
81,down,Pretenders,I'll Stand By You,56,55,7,,,,
82,down,Queen,Love of My Life (Remastered 2011),50,18,30,,,,
83,up,Ngọt,Bartender,85,5,35,,,,
84,-,Ngọt,Vì Ai,-,16,27,,,,
85,up,The Beatles,I Want to Hold Your Hand,96,45,14,,,,
86,-,RADWIMPS,夢灯籠,-,39,5,,,,
87,up,Ngọt,Cá Hồi,100,39,20,,,,
88,down,The Beatles,And I Love Her,39,25,25,,,,
89,-,Avril Lavigne,Sk8er Boi,-,25,12,,,,
90,-,Van Morrison,Brown Eyed Girl,-,63,1,,,,
91,-,RADWIMPS,夏のせい (English Version),-,91,1,,,,
92,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,52,5,,,,
93,-,ヨルシカ,だから僕は音楽を辞めた,-,70,1,,,,
94,-,The Beatles,Come Together (2019 Mix),-,20,9,,,,
95,-,Phil Collins,In the Air Tonight,-,95,1,,,,
96,-,George Harrison,My Sweet Lord,-,56,2,,,,
97,-,HYUKOH,Tokyo Inn,-,69,3,,,,
98,down,Queen,Another One Bites the Dust,37,6,32,,,,
99,-,茄子蛋,浪子回頭,-,92,1,,,,
100,down,HYUKOH,Wi Ing Wi Ing,23,10,34,,,,
