Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,14,,,,
2,up,Eagles,Hotel California,2,1,14,,,,
3,up,HYUKOH,Help,6,3,2,,,,
4,up,The Beatles,Let It Be,4,2,14,,,,
5,up,Frankie Valli,Can't Take My Eyes Off You,5,2,14,,,,
6,down,Ngọt,Cho,3,3,14,,,,
7,up,The Beatles,Hey Jude,8,7,14,,,,
8,up,HYUKOH,Hey Sun,17,8,2,,,,
9,up,The Beatles,Yesterday,12,3,14,,,,
10,up,Queen,Bohemian Rhapsody,11,5,14,,,,
11,up,Bryan Adams,(Everything I Do) I Do It for You,27,9,14,,,,
12,down,Ngọt,Xanh,7,5,14,,,,
13,up,HYUKOH,New born,24,13,2,,,,
14,up,HYUKOH,Silverhair Express,18,14,2,,,,
15,down,Ngọt,Cho Tôi Đi Theo,9,2,14,,,,
16,down,Blue,All Rise,13,1,14,,,,
17,up,OneRepublic,Secrets,32,15,14,,,,
18,up,HYUKOH,Flat dog,22,18,2,,,,
19,up,HYUKOH,World of the Forgotten,25,19,2,,,,
20,down,Elvis Presley,Can't Help Falling In Love,10,6,14,,,,
21,down,Ngọt,Bartender,14,5,14,,,,
22,down,Ngọt,Kẻ Thù,16,8,14,,,,
23,down,LINKIN PARK,New Divide,20,4,14,,,,
24,up,魔力紅樂團,Won't Go Home Without You,46,1,14,,,,
25,up,Aerosmith,I Don't Want to Miss a Thing,79,15,14,,,,
26,-,LINKIN PARK,What I've Done,-,8,13,,,,
27,down,Queen,Don't Stop Me Now,15,10,14,,,,
28,-,Scorpions,Still Loving You,-,25,12,,,,
29,up,LINKIN PARK,Leave Out All the Rest,64,17,13,,,,
30,up,Tom Odell,Another Love,31,3,13,,,,
31,up,Queen,Another One Bites the Dust,69,6,14,,,,
32,-,Queen,Love of My Life (Remastered 2011),-,18,10,,,,
33,up,The Fray,How to Save a Life,100,20,7,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,41,17,13,,,,
35,down,Queen,We Will Rock You,29,14,14,,,,
36,down,The Beatles,Here Comes the Sun,19,9,14,,,,
37,up,Anson Seabra,Robin Hood,57,37,7,,,,
38,up,Toploader,Dancing In the Moonlight,58,6,13,,,,
39,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),28,6,13,,,,
40,-,4 Non Blondes,What's Up?,-,11,13,,,,
41,down,LINKIN PARK,Burn It Down,35,3,9,,,,
42,up,ONE OK ROCK,Wherever you are,74,33,6,,,,
43,-,Helloween,Forever & One,-,17,12,,,,
44,down,The Police,Every Breath You Take,37,11,13,,,,
45,up,Nightwish,While Your Lips Are Still Red,82,13,14,,,,
46,up,Michael Andrews,Mad World (feat. Gary Jules),70,40,11,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,34,5,,,,
48,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,48,1,,,,
49,down,Ngọt,Mèo Hoang,26,21,11,,,,
50,-,Ngọt,Kẻ Thù,-,50,3,,,,
51,-,Eagles,I Can't Tell You Why,-,51,2,,,,
52,-,Goose house,Hikarunara,-,33,2,,,,
53,down,Queen,We Are the Champions,47,17,13,,,,
54,-,HYUKOH,Tomboy,-,7,11,,,,
55,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,32,3,,,,
56,-,Aerosmith,Dream On,-,56,4,,,,
57,down,Ngọt,Một Ngày Không Mưa,21,11,14,,,,
58,-,The Killers,Mr. Brightside,-,58,2,,,,
59,down,HYUKOH,Wi Ing Wi Ing,40,10,13,,,,
60,down,Ronan Keating,When You Say Nothing At All,39,2,13,,,,
61,-,魔力紅樂團,Won't Go Home Without You (Acoustic Version),-,61,2,,,,
62,-,The Beatles,Something,-,22,10,,,,
63,down,Stratovarius,Forever (Remastered) [Remastered 2016],50,29,12,,,,
64,up,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),66,64,7,,,,
65,-,Queen,Under Pressure (feat. David Bowie),-,34,5,,,,
66,-,Daniel Powter,Bad Day,-,8,5,,,,
67,up,HYUKOH,Comes and Goes,78,18,10,,,,
68,-,AC/DC,Highway to Hell,-,20,11,,,,
69,-,Bertie Higgins,Casablanca,-,9,10,,,,
70,-,A Fine Frenzy,Almost Lover,-,70,1,,,,
71,-,Evanescence,Bring Me To Life,-,12,5,,,,
72,up,f(x),Electric Shock,83,40,6,,,,
73,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,6,8,,,,
74,down,Ngọt,Xin Cho Tôi,23,23,12,,,,
75,-,Elvis Presley,Love Me Tender,-,37,5,,,,
76,-,RADWIMPS,なんでもないや (movie edit.),-,46,2,,,,
77,-,Redbone,Come and Get Your Love,-,10,2,,,,
78,down,RADWIMPS,スパークル (movie ver.),49,10,8,,,,
79,down,New Empire,A Little Braver,36,17,14,,,,
80,-,Eric Clapton,Wonderful Tonight,-,23,7,,,,
81,down,Ngọt,Kho Báu,30,21,13,,,,
82,-,The Beatles,The End,-,82,1,,,,
83,up,Guns N' Roses,Sweet Child O' Mine,88,1,11,,,,
84,down,Ngọt,Không Làm Gì,42,17,13,,,,
85,-,The Beatles,I Want You (She's So Heavy),-,54,2,,,,
86,-,The Association,Never My Love,-,86,1,,,,
87,down,Jesse McCartney,Because You Live,63,20,13,,,,
88,-,Edward Sharpe & The Magnetic Zeros,Home,-,64,1,,,,
89,-,Infant Annihilator,Soil the Stillborn,-,89,1,,,,
90,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,29,1,,,,
91,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,5,,,,
92,-,The Beatles,You Never Give Me Your Money,-,82,2,,,,
93,-,Snow Patrol,Chasing Cars,-,42,1,,,,
94,-,LINKIN PARK,Shadow of the Day,-,39,3,,,,
95,-,The Heavy,Better as One,-,95,1,,,,
96,-,Nickelback,How You Remind Me,-,53,1,,,,
97,-,The Beatles,Come Together,-,26,11,,,,
98,down,Ngọt,Vì Ai,34,16,14,,,,
99,down,Ngọt,Be Cool,61,49,13,,,,
100,-,Monty Datta,With Somebody Else (feat. Dhan),-,100,1,,,,
