Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,23,,,,
2,up,Eagles,Hotel California,3,1,23,,,,
3,down,The Beatles,Let It Be,2,2,23,,,,
4,up,Jack,Là 1 Thằng Con Trai,5,2,4,,,,
5,down,Frankie Valli,Can't Take My Eyes Off You,4,2,23,,,,
6,up,The Beatles,Yesterday,6,3,23,,,,
7,up,Ngọt,Cho,7,3,23,,,,
8,up,The Beatles,Hey Jude,12,7,23,,,,
9,up,Queen,Bohemian Rhapsody,9,5,23,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,15,9,23,,,,
11,down,Elvis Presley,Can't Help Falling In Love,10,6,23,,,,
12,up,Ronan Keating,When You Say Nothing At All,13,2,22,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),14,2,20,,,,
14,up,Blue,All Rise,18,1,23,,,,
15,up,Curtis Walsh,Until I Fall,17,15,3,,,,
16,up,Queen,Don't Stop Me Now,27,10,23,,,,
17,up,Queen,We Are the Champions,22,17,22,,,,
18,up,HYUKOH,Wi Ing Wi Ing,29,10,21,,,,
19,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),31,6,22,,,,
20,down,LINKIN PARK,New Divide,11,4,23,,,,
21,down,Ngọt,Kẻ Thù,20,8,23,,,,
22,up,Nightwish,While Your Lips Are Still Red,26,13,23,,,,
23,down,魔力紅樂團,Won't Go Home Without You,16,1,23,,,,
24,down,Jesse McCartney,Because You Live,23,20,21,,,,
25,-,The Beatles,Come Together (2019 Mix),-,20,6,,,,
26,up,The Beatles,Something (2019 Mix),47,26,14,,,,
27,down,Ngọt,Xanh,8,5,23,,,,
28,up,Ngọt,Bartender,30,5,23,,,,
29,down,Bertie Higgins,Casablanca,21,9,19,,,,
30,-,The Beatles,In My Life,-,30,14,,,,
31,up,Queen,Love of My Life (Remastered 2011),45,18,19,,,,
32,up,Ngọt,Không Làm Gì,41,17,20,,,,
33,-,RADWIMPS,なんでもないや (movie ver.),-,11,8,,,,
34,up,The Beatles,And I Love Her,86,25,17,,,,
35,up,OneRepublic,Secrets,35,15,22,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,19,1,19,,,,
37,up,Queen,Another One Bites the Dust,49,6,23,,,,
38,up,The Beatles,Blackbird,80,34,10,,,,
39,-,SHINee,Ring Ding Dong,-,29,7,,,,
40,up,Stratovarius,Forever (Remastered) [Remastered 2016],53,29,21,,,,
41,-,Bức Tường,Tieng Goi,-,41,4,,,,
42,down,The Police,Every Breath You Take,33,11,22,,,,
43,down,Ngọt,Mèo Hoang,37,21,18,,,,
44,down,Ngọt,Cho Tôi Đi Theo,25,2,23,,,,
45,up,Eric Clapton,Tears In Heaven,98,36,7,,,,
46,-,Disturbed,The Sound of Silence,-,27,9,,,,
47,-,Pink Floyd,Wish You Were Here,-,32,10,,,,
48,-,The Beatles,Twist and Shout,-,35,8,,,,
49,down,LINKIN PARK,What I've Done,24,8,22,,,,
50,-,HYUKOH,Help,-,3,5,,,,
51,-,Nightwish,Arabesque,-,51,1,,,,
52,up,LINKIN PARK,Leave Out All the Rest,58,17,21,,,,
53,-,Nightwish,Taikatalvi,-,53,1,,,,
54,-,Nightwish,Taikatalvi (Instrumental),-,54,1,,,,
55,up,HYUKOH,Tomboy,66,7,19,,,,
56,-,HYUKOH,Comes and Goes,-,18,14,,,,
57,down,Toploader,Dancing In the Moonlight,46,6,22,,,,
58,down,LINKIN PARK,Burn It Down,28,3,17,,,,
59,-,RADWIMPS,スパークル (movie ver.),-,10,14,,,,
60,down,4 Non Blondes,What's Up?,38,11,22,,,,
61,-,The Beatles,Here Comes the Sun,-,9,22,,,,
62,down,Queen,We Will Rock You,56,14,22,,,,
63,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,6,,,,
64,down,Helloween,Forever & One,34,17,20,,,,
65,-,RADWIMPS,夢灯籠,-,39,4,,,,
66,down,AC/DC,Highway to Hell,36,20,19,,,,
67,down,The Cascades,Rhythm of the Rain,55,16,10,,,,
68,-,John Bellini,Boulevard,-,68,1,,,,
69,down,Ngọt,Vì Ai,64,16,20,,,,
70,-,Vanessa Carlton,A Thousand Miles,-,6,5,,,,
71,-,RADWIMPS,前前前世 (movie ver.),-,35,2,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,24,14,,,,
73,-,The Beatles,Oh! Darling (2019 Mix),-,48,1,,,,
74,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),76,5,2,,,,
75,-,Sunset Rollercoaster,My Jinji,-,30,1,,,,
76,-,The Beatles,Michelle,-,39,5,,,,
77,-,RADWIMPS,口噛み酒トリップ,-,77,1,,,,
78,down,Eagles,"Hotel California (Live on MTV, 1994)",77,26,9,,,,
79,-,The Beatles,Octopus's Garden (2019 Mix),-,79,1,,,,
80,-,魔力紅樂團,Wake Up Call,-,4,8,,,,
81,-,RADWIMPS,御神体へ再び,-,81,1,,,,
82,-,RADWIMPS,旅館の夜,-,82,1,,,,
83,-,RADWIMPS,図書館,-,83,1,,,,
84,-,LINKIN PARK,Iridescent,-,56,4,,,,
85,-,The Beatles,I Want to Hold Your Hand,-,45,10,,,,
86,-,RADWIMPS,消えた町,-,86,1,,,,
87,-,RADWIMPS,飛騨探訪,-,87,1,,,,
88,-,LINKIN PARK,CASTLE OF GLASS,-,20,9,,,,
89,down,Palmy,ซ่อนกลิ่น,88,76,2,,,,
90,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,90,1,,,,
91,-,RADWIMPS,記憶を呼び起こす瀧,-,91,1,,,,
92,down,Paul Anka,Papa,57,38,7,,,,
93,-,RADWIMPS,秋祭り,-,93,1,,,,
94,-,RADWIMPS,デート,-,94,1,,,,
95,-,Queen,Radio Ga Ga,-,71,2,,,,
96,down,Ngọt,Một Ngày Không Mưa,40,11,23,,,,
97,-,Linkin Park & Jay-Z,Numb / Encore,-,17,17,,,,
98,-,SCANDAL,夜明けの流星群,-,98,1,,,,
99,-,RADWIMPS,御神体,-,99,1,,,,
100,down,Palmy,ดวงใจ,60,60,2,,,,
