Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,9,,,,
2,up,Frankie Valli,Can't Take My Eyes Off You,2,2,9,,,,
3,up,The Beatles,Let It Be,3,2,9,,,,
4,up,Eagles,Hotel California,4,1,9,,,,
5,up,Ngọt,Cho,5,3,9,,,,
6,up,Blue,All Rise,12,1,9,,,,
7,down,The Beatles,Yesterday,6,3,9,,,,
8,down,The Beatles,Hey Jude,7,7,9,,,,
9,up,Ngọt,Xanh,9,5,9,,,,
10,up,Ngọt,Cho Tôi Đi Theo,13,2,9,,,,
11,down,Queen,Bohemian Rhapsody,8,5,9,,,,
12,up,Elvis Presley,Can't Help Falling In Love,18,6,9,,,,
13,up,LINKIN PARK,New Divide,21,4,9,,,,
14,up,Queen,We Will Rock You,22,14,9,,,,
15,down,Queen,Don't Stop Me Now,14,10,9,,,,
16,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),28,6,9,,,,
17,up,Ngọt,Kẻ Thù,17,8,9,,,,
18,up,Bryan Adams,(Everything I Do) I Do It for You,19,9,9,,,,
19,up,The Beatles,Here Comes the Sun,25,9,9,,,,
20,up,LINKIN PARK,What I've Done,78,8,9,,,,
21,up,Tom Odell,Another Love,42,3,8,,,,
22,up,New Empire,A Little Braver,74,17,9,,,,
23,up,OneRepublic,Secrets,26,15,9,,,,
24,up,Ronan Keating,When You Say Nothing At All,30,2,9,,,,
25,up,4 Non Blondes,What's Up?,47,11,9,,,,
26,up,Ngọt,Không Làm Gì,29,17,8,,,,
27,up,Queen,We Are the Champions,40,17,8,,,,
28,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),57,28,5,,,,
29,up,The Beatles,Come Together,58,26,7,,,,
30,up,Ngọt,Kho Báu,32,21,8,,,,
31,down,Ngọt,Bartender,16,5,9,,,,
32,down,Ngọt,Vì Ai,24,16,9,,,,
33,-,Guns N' Roses,Sweet Child O' Mine,-,1,6,,,,
34,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,7,,,,
35,down,魔力紅樂團,Won't Go Home Without You,15,1,9,,,,
36,up,Queen,Somebody to Love,55,17,9,,,,
37,down,Ngọt,Một Ngày Không Mưa,11,11,9,,,,
38,down,Aerosmith,I Don't Want to Miss a Thing,35,15,9,,,,
39,-,The Fray,How to Save a Life,-,20,4,,,,
40,up,Michael Andrews,Mad World (feat. Gary Jules),99,40,7,,,,
41,up,Jesse McCartney,Because You Live,44,20,9,,,,
42,down,Queen,Love of My Life (Remastered 2011),23,18,7,,,,
43,up,Queen,Another One Bites the Dust,65,6,9,,,,
44,-,Pink Floyd,Wish You Were Here,-,32,4,,,,
45,-,The Beatles,I Want to Hold Your Hand,-,45,4,,,,
46,up,HYUKOH,Tomboy,63,7,9,,,,
47,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,32,2,,,,
48,-,The Goo Goo Dolls,Iris,-,19,1,,,,
49,down,Stratovarius,Forever (Remastered) [Remastered 2016],43,29,7,,,,
50,-,HYUKOH,Comes and Goes,-,18,7,,,,
51,-,Metallica,Nothing Else Matters,-,51,3,,,,
52,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,52,1,,,,
53,down,Nightwish,While Your Lips Are Still Red,46,13,9,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,24,7,,,,
55,down,Guns N' Roses,November Rain,49,20,8,,,,
56,-,Helloween,Forever & One,-,17,8,,,,
57,-,Linkin Park & Jay-Z,Numb / Encore,-,17,8,,,,
58,-,The Beatles,Something,-,22,6,,,,
59,down,Scorpions,Still Loving You,39,25,9,,,,
60,-,Chicago,Hard to Say I'm Sorry,-,60,1,,,,
61,-,Skillet,Not Gonna Die,-,61,1,,,,
62,-,RADWIMPS,なんでもないや (movie ver.),-,11,2,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,3,,,,
64,down,The Police,Every Breath You Take,53,11,8,,,,
65,-,Rammstein,DEUTSCHLAND,-,57,2,,,,
66,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,66,1,,,,
67,-,Queen,Crazy Little Thing Called Love,-,53,3,,,,
68,-,Skillet,The Resistance,-,68,1,,,,
69,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,69,1,,,,
70,-,Lobo,How Can I Tell Her,-,21,4,,,,
71,up,Eric Clapton,Tears In Heaven,93,36,2,,,,
72,-,Skillet,Back From the Dead,-,72,1,,,,
73,-,John Mayer,Your Body Is a Wonderland,-,47,6,,,,
74,-,Eric Clapton,Layla (Acoustic Live),-,45,2,,,,
75,-,Skillet,Hero,-,75,1,,,,
76,-,Ngọt,Khắp Xung Quanh,-,12,7,,,,
77,-,Eric Clapton,Wonderful Tonight,-,23,6,,,,
78,-,Keane,Somewhere Only We Know,-,7,1,,,,
79,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,79,1,,,,
80,down,Anson Seabra,Robin Hood,38,37,4,,,,
81,-,Fleetwood Mac,The Chain,-,61,2,,,,
82,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,6,,,,
83,-,Skillet,Awake and Alive,-,83,1,,,,
84,-,Ngọt,Drama Queen,-,33,5,,,,
85,down,LINKIN PARK,Leave Out All the Rest,31,17,8,,,,
86,down,Ngọt,Cá Hồi,60,39,6,,,,
87,-,Coldplay,Clocks,-,17,5,,,,
88,-,RADWIMPS,なんでもないや (movie edit.),-,46,1,,,,
89,-,Bring Me the Horizon,Steal Something.,-,49,1,,,,
90,-,LINKIN PARK,In the End,-,2,1,,,,
91,-,LINKIN PARK,Bleed It Out,-,31,3,,,,
92,down,LINKIN PARK,CASTLE OF GLASS,33,20,3,,,,
93,-,LiSA,Crossing Field,-,32,1,,,,
94,-,Bức Tường,Tieng Goi,-,41,2,,,,
95,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,44,1,,,,
96,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",48,48,3,,,,
97,down,The Beatles,In My Life,45,30,5,,,,
98,-,Disturbed,The Sound of Silence,-,27,4,,,,
99,down,The Beatles,And I Love Her,82,25,7,,,,
100,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,5,,,,
