Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,5,,,,
2,up,Frankie Valli,Can't Take My Eyes Off You,2,2,5,,,,
3,up,The Beatles,Let It Be,4,2,5,,,,
4,up,Eagles,Hotel California,5,1,5,,,,
5,down,Ngọt,Cho,3,3,5,,,,
6,up,Paul McCartney,Wonderful Christmastime (Full Length Version),19,6,4,,,,
7,up,The Beatles,Yesterday,7,3,5,,,,
8,up,The Beatles,Hey Jude,10,7,5,,,,
9,up,Blue,All Rise,28,1,5,,,,
10,up,Queen,Bohemian Rhapsody,12,5,5,,,,
11,down,Ngọt,Xanh,6,5,5,,,,
12,down,Elvis Presley,Can't Help Falling In Love,11,6,5,,,,
13,down,Ngọt,Cho Tôi Đi Theo,8,2,5,,,,
14,down,Ngọt,Kẻ Thù,9,8,5,,,,
15,up,Queen,Don't Stop Me Now,20,10,5,,,,
16,down,Ngọt,Một Ngày Không Mưa,13,11,5,,,,
17,up,Bryan Adams,(Everything I Do) I Do It for You,21,9,5,,,,
18,up,LINKIN PARK,What I've Done,29,8,5,,,,
19,up,Queen,Another One Bites the Dust,22,6,5,,,,
20,up,Queen,We Will Rock You,44,14,5,,,,
21,up,魔力紅樂團,Won't Go Home Without You,26,1,5,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,91,1,4,,,,
23,down,Ngọt,Bartender,14,5,5,,,,
24,up,LINKIN PARK,New Divide,24,4,5,,,,
25,down,OneRepublic,Secrets,15,15,5,,,,
26,up,The Beatles,Here Comes the Sun,27,9,5,,,,
27,up,Band Aid,Do They Know It's Christmas?,77,3,4,79,2019-12-08,14,2020-12-27
28,up,Ronan Keating,When You Say Nothing At All,47,2,5,,,,
29,down,Ngọt,Vì Ai,16,16,5,,,,
30,down,Queen,Somebody to Love,17,17,5,,,,
31,up,Guns N' Roses,November Rain,52,20,5,,,,
32,down,Queen,Killer Queen,31,21,5,,,,
33,up,Jesse McCartney,Because You Live,97,20,5,,,,
34,up,Queen,We Are the Champions,40,17,4,,,,
35,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,4,,,,
36,down,LINKIN PARK,Burn It Down,32,3,3,,,,
37,up,LINKIN PARK,Leave Out All the Rest,70,17,4,,,,
38,-,Queen,Love of My Life (Remastered 2011),-,18,3,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,18,17,5,,,,
40,up,Scorpions,Still Loving You,60,25,5,,,,
41,down,HYUKOH,Wi Ing Wi Ing,30,10,5,,,,
42,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,1,,,,
43,down,Aerosmith,I Don't Want to Miss a Thing,39,15,5,,,,
44,up,Led Zeppelin,Stairway to Heaven,55,24,5,,,,
45,up,The Police,Every Breath You Take,62,11,5,,,,
46,up,HYUKOH,Tomboy,64,7,5,,,,
47,down,AC/DC,Highway to Hell,43,20,5,,,,
48,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),35,6,5,,,,
49,up,Nightwish,While Your Lips Are Still Red,69,13,5,,,,
50,up,Eric Clapton,Wonderful Tonight,67,23,4,,,,
51,-,Bertie Higgins,Casablanca,-,9,4,,,,
52,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,3,,,,
53,up,Helloween,Forever & One,80,17,5,,,,
54,-,The Beatles,Something,-,22,3,,,,
55,-,Pretenders,2000 Miles,-,47,1,,,,
56,down,Ngọt,Mèo Hoang,25,21,5,,,,
57,up,4 Non Blondes,What's Up?,61,11,5,,,,
58,-,Evanescence,Bring Me To Life,-,12,1,,,,
59,-,Ngọt,Khắp Xung Quanh,-,12,4,,,,
60,up,Toploader,Dancing In the Moonlight,93,6,5,,,,
61,-,Queen,Don't Stop Me Now (…revisited),-,53,1,,,,
62,-,RADWIMPS,Voice of Wind,-,62,1,,,,
63,-,Redbone,Come and Get Your Love,-,10,1,,,,
64,down,The Beatles,And I Love Her,54,25,4,,,,
65,-,Shakin' Stevens,Because I Love You,-,46,2,,,,
66,-,f(x),Electric Shock,-,40,1,,,,
67,up,Daniel Powter,Bad Day,86,8,4,,,,
68,-,LINKIN PARK,Numb,-,3,1,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,34,2,,,,
70,-,LINKIN PARK,CASTLE OF GLASS,-,20,1,,,,
71,up,Ngọt,Be Cool,96,49,5,,,,
72,-,The Fray,How to Save a Life,-,20,3,,,,
73,-,Elvis Presley,Love Me Tender,-,37,3,,,,
74,-,Electric Light Orchestra,Mr. Blue Sky,-,33,2,,,,
75,down,Stratovarius,Forever (Remastered) [Remastered 2016],41,29,3,,,,
76,-,Lobo,I'd Love You to Want Me,-,37,1,,,,
77,-,Santana,Oye Como Va,-,77,1,,,,
78,-,Snow Patrol,Run,-,78,1,,,,
79,-,The Beatles,Come Together,-,26,4,,,,
80,down,HYUKOH,Comes and Goes,42,18,5,,,,
81,-,Europe,Carrie,-,81,1,,,,
82,-,Ngọt,Những Chuyến Phiêu Lưu,-,20,1,,,,
83,down,Ngọt,Xin Cho Tôi,38,23,4,,,,
84,-,Gary Moore,Still Got the Blues (Single Version),-,84,1,,,,
85,down,Ngọt,Không Làm Gì,33,17,5,,,,
86,-,Guns N' Roses,Knockin' On Heaven's Door,-,70,2,,,,
87,down,The Beatles,"Ob-La-Di, Ob-La-Da",74,34,3,,,,
88,-,Coldplay,Clocks,-,17,3,,,,
89,-,Pink Floyd,Wish You Were Here,-,32,3,,,,
90,-,Ngọt,Kẻ Thù,-,50,1,,,,
91,down,AC/DC,Back In Black,71,16,4,,,,
92,-,John Mayer,Your Body Is a Wonderland,-,47,4,,,,
93,down,RADWIMPS,Is There Still Anything That Love Can Do?,36,23,4,,,,
94,up,The Beatles,In My Life,100,30,2,,,,
95,down,New Empire,A Little Braver,50,17,5,,,,
96,down,Journey,Don't Stop Believin',87,67,2,,,,
97,-,Queen,Under Pressure (feat. David Bowie),-,34,1,,,,
98,-,Led Zeppelin,Immigrant Song,-,98,1,,,,
99,down,Ngọt,Kho Báu,45,21,5,,,,
100,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,64,3,,,,
