Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,205,,,,
2,up,wave to earth,Seasons,2,1,30,,,,
3,up,Tom Odell,Another Love,3,3,180,,,,
4,up,Ngọt,Cho,4,3,205,,,,
5,up,Eagles,Hotel California,9,1,205,,,,
6,up,LINKIN PARK,In the End,6,2,165,,,,
7,up,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),12,1,15,,,,
8,up,LINKIN PARK,Numb,8,3,159,,,,
9,up,RADWIMPS,すずめ (feat. 十明),13,1,54,,,,
10,up,Ngọt,Xanh,10,5,200,,,,
11,down,Ngọt,Cho Tôi Đi Theo,7,2,201,,,,
12,down,7UPPERCUTS,DOPAMINE,5,4,9,,,,
13,down,Blue,All Rise,11,1,202,,,,
14,up,Đông Nhi,Bối Rối,15,11,104,,,,
15,up,Queen,Bohemian Rhapsody,16,5,204,,,,
16,up,Harry Nilsson,I Will Take You There (Alternate Mix),20,16,90,,,,
17,up,7UPPERCUTS,Trốn Tìm,18,1,65,,,,
18,down,Ghost,Mary on a Cross,14,3,60,,,,
19,down,The Flob,Cuối Ngày,17,1,79,,,,
20,up,The Beatles,Yesterday,29,3,204,,,,
21,down,Maroon 5,This Love,19,7,107,,,,
22,up,Elvis Presley,Can't Help Falling In Love,28,6,184,,,,
23,down,Ronan Keating,When You Say Nothing At All,21,2,197,,,,
24,up,7UPPERCUTS,Wave Alpha (feat. Cam),24,5,142,,,,
25,up,Keane,Somewhere Only We Know,27,7,85,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,30,1,180,,,,
27,down,wave to earth,Light,23,19,11,,,,
28,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),32,16,10,,,,
29,up,Maroon 5,She Will Be Loved (Radio Mix),33,3,107,,,,
30,up,Frankie Valli,Can't Take My Eyes Off You,31,2,205,,,,
31,down,LINKIN PARK,New Divide,25,4,203,,,,
32,up,LINKIN PARK,What I've Done,35,8,202,,,,
33,down,Vaundy,踊り子,22,7,99,,,,
34,up,Barbara Lewis,Thankful for What I've Got,34,19,47,,,,
35,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),40,6,196,,,,
36,up,Fleetwood Mac,Landslide (Remastered),37,7,106,,,,
37,up,Bryan Adams,(Everything I Do) I Do It for You,38,9,196,,,,
38,up,The Beatles,Let It Be,43,2,201,,,,
39,up,Fleetwood Mac,Dreams,42,11,87,,,,
40,up,The Beatles,Hey Jude,47,7,197,,,,
41,up,The Flob,Em Ơii,45,18,93,,,,
42,down,Ngọt,Kẻ Thù,36,8,199,,,,
43,up,Daniel Powter,Bad Day,46,8,133,,,,
44,down,Vũ,Chợt Nhìn Nhau,39,2,57,,,,
45,up,RADWIMPS,スパークル (movie ver.),66,10,165,,,,
46,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),50,27,92,,,,
47,up,Fleetwood Mac,Go Your Own Way,55,11,93,,,,
48,down,The Police,Every Breath You Take,44,11,152,,,,
49,up,4 Non Blondes,What's Up?,86,11,181,,,,
50,up,Queen,Another One Bites the Dust,59,6,173,,,,
51,up,MicroWave,Phải,92,9,32,,,,
52,up,The Beatles,Here Comes the Sun,52,9,183,,,,
53,up,RADWIMPS,なんでもないや (movie ver.),79,11,143,,,,
54,up,Vanessa Carlton,A Thousand Miles,56,6,118,,,,
55,down,Elvis Presley & The Jordanaires,Follow That Dream,53,50,31,,,,
56,up,The Flob,Nhạc Chơi,67,14,10,,,,
57,up,Måneskin,I WANNA BE YOUR SLAVE,70,1,123,,,,
58,down,Ngọt,Bartender,54,5,171,,,,
59,up,AC/DC,Back In Black,64,16,151,,,,
60,up,LINKIN PARK,Somewhere I Belong,65,27,106,,,,
61,up,Maroon 5,Sunday Morning,61,14,105,,,,
62,down,Queen,Don't Stop Me Now,57,10,191,,,,
63,down,Eurythmics,Sweet Dreams (Are Made of This),51,32,62,,,,
64,up,moi,dốc tiên long,71,5,55,,,,
65,up,Ngọt,Một Ngày Không Mưa,68,11,162,,,,
66,up,Bertie Higgins,Casablanca,78,9,184,,,,
67,up,Queen,We Will Rock You,90,14,171,,,,
68,down,Redbone,Come and Get Your Love,60,10,71,,,,
69,up,Evanescence,Bring Me To Life,73,12,122,,,,
70,down,Minh Đinh & Hacrayon,Nhà Cung Trăng,62,38,7,,,,
71,up,Fleetwood Mac,Never Going Back Again (Instrumental),72,68,30,,,,
72,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,84,24,25,,,,
73,up,JUUN D,Mình Xa Mình Yêu,80,9,158,,,,
74,down,LINKIN PARK,Burn It Down,63,3,162,,,,
75,up,U2,With or Without You,94,64,6,,,,
76,up,Aerosmith,Dream On,76,32,57,,,,
77,down,Elton John,Goodbye Yellow Brick Road (Remastered),75,29,51,,,,
78,down,OneRepublic,Secrets,74,15,143,,,,
79,-,Guns N' Roses,November Rain,-,20,115,,,,
80,up,Lobo,How Can I Tell Her,83,21,67,,,,
81,up,Helloween,Forever & One,98,17,138,,,,
82,up,Disturbed,The Sound of Silence,97,27,88,,,,
83,-,Journey,Don't Stop Believin',-,67,25,,,,
84,-,Queen,We Are the Champions,-,17,127,,,,
85,-,Grateful Dead,Truckin',-,53,17,,,,
86,down,Dick,Xl 3 1/2,69,57,8,,,,
87,up,7UPPERCUTS,Tinder 101,93,24,50,,,,
88,up,LINKIN PARK,Leave Out All the Rest,95,17,139,,,,
89,-,Nhóm Microwave,Tìm Lại,-,74,4,,,,
90,up,Eric Clapton,Wonderful Tonight,91,23,96,,,,
91,down,魔力紅樂團,Won't Go Home Without You,87,1,189,,,,
92,-,Bức Tường,Tháng 10,-,10,41,,,,
93,-,Queen,Under Pressure (feat. David Bowie),-,34,49,,,,
94,up,Snow Patrol,Chasing Cars,96,42,18,,,,
95,-,LINKIN PARK,Faint,-,50,37,,,,
96,-,Linkin Park & Jay-Z,Numb / Encore,-,17,85,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,24,62,,,,
98,down,7UPPERCUTS,Màu Áo Học Trò,77,26,43,,,,
99,-,The Goo Goo Dolls,Iris,-,19,56,,,,
100,-,Willis,I Think I Like When It Rains,-,100,1,,,,
